"__50","Haiti"
"__51","Jamaica"
"__52","Tanzania, United Rep. of"
"__53","Seychelles"
"__54","Asia n.e.s."
"__55","America n.e.s."
"__56","Swaziland"
"__57","Turkmenistan"
"__58","Guam"
"__59","Guinea"
"__5a","Afghanistan"
"__5b","Netherlands Antilles"
"__5c","Turks & Caicos Isds."
"__5d","Maldives"
"__5e","Aruba"
"__5f","Tonga"
"__5g","Nauru"
"__5h","Sao Tome & Principe"
"__5i","Gibraltar"
"__5j","Burkina Faso"
"__5k","Mauritania"
"__5l","State of Palestine"
"__5m","Free Zones"
"__5n","Tajikistan"
"__5o","Belize"
"__5p","Australian Oceania"
"__5q","Saint Kitts & Nevis"
"__5r","Liberia"
"__5s","Macao SAR of China"
"__5t","Gambia"
"__5u","Dominica"
"__5v","Cayman Isds."
"__5w","Grenada"
"__5x","Saint Lucia"
"__5y","Saint Vincent & Grenadines"
"__5z","British Virgin Isds."
"__60","Marshall Isds."
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
