"__2a","Zimbabwe"
"__2b","Algeria"
"__2c","El Salvador"
"__2d","Kenya"
"__2e","Kuwait"
"__2f","Madagascar"
"__2g","Nigeria"
"__2h","Saudi Arabia"
"__2i","Chile"
"__2j","Morocco"
"__2k","Nicaragua"
"__2l","Syrian Arab Rep."
"__2m","Ethiopia"
"__2n","Jordan"
"__2o","Sudan"
"__2p","Austria"
"__2q","Sri Lanka"
"__2r","Tunisia"
"__2s","Brazil"
"__2t","Myanmar"
"__2u","Philippines"
"__2v","Venezuela"
"__2w","Bangladesh"
"__2x","Bolivia"
"__2y","Djibouti"
"__2z","Luxembourg"
"__30","Viet Nam"
"__31","Ecuador"
"__32","Ireland"
"__33","Colombia"
"__34","Dominican Rep."
"__35","Ukraine"
"__36","Burkina Faso"
"__37","Argentina"
"__38","Congo"
"__39","Chad"
"__3a","Ghana"
"__3b","Southern African Customs Union"
"__3c","Peru"
"__3d","Malta"
"__3e","Guinea"
"__3f","Iceland"
"__3g","Belize"
"__3h","Rwanda"
"__3i","Moldova, Rep. of"
"__3j","Uganda"
"__3k","Uruguay"
"__3l","Afghanistan"
"__3m","Nepal"
"__3n","Qatar"
"__3o","Mauritania"
"__3p","Fmr. Federal Rep. of Germany"
"__3q","Guatemala"
"__3r","Paraguay"
"__3s","Bhutan"
"__3t","Cuba"
"__3u","Confidential & differences"
"__3v","Fmr. Yugoslavia"
"__3w","Mali"
"__3x","Fmr. Czechoslovakia"
"__3y","Greenland"
"__3z","Faeroe Isds."
"__40","Angola"
"__41","Georgia"
"__42","Panama"
"__43","Seychelles"
"__44","Trinidad & Tobago"
"__45","Cambodia"
"__46","Cameroon"
"__47","Cape Verde"
"__48","Honduras"
"__49","Iraq"
"__4a","Jamaica"
"__4b","Lao People's Dem. Rep."
"__4c","Libya"
"__4d","Mozambique"
"__4e","Oman"
"__4f","Namibia"
"__4g","Timor-Leste"
"__4h","Tanzania, United Rep. of"
"__4i","Bahrain"
"__4j","Congo, The Rep. Dem. of"
"__4k","Kyrgyzstan"
"__4l","French Polynesia"
"__4m","Côte d'Ivoire"
"__4n","Niger"
"__4o","Mongolia"
"__4p","Maldives"
"__4q","Mauritius"
"__4r","Europe n.e.s."
"__4s","Fmr. USSR"
"__4t","Guadeloupe"
"__4u","Andorra"
"__4v","Sierra Leone"
"__4w","Bouvet Island"
"__4x","Tonga"
"__4y","Brunei Darussalam"
"__4z","Yemen"
"__50","Somalia"
"__51","Fmr. Burma"
"__52","Asia n.e.s."
"__53","Suriname"
"__54","Equatorial Guinea"
"__55","American Samoa"
"__56","Puerto Rico"
"__57","British Virgin Isds."
"__58","Sao Tome & Principe"
"__59","Kosovo"
"__5a","Netherlands Antilles"
"__5b","Vanuatu"
"__5c","Turkmenistan"
"__5d","Tajikistan"
"__5e","Free Zones"
"__5f","Zambia"
"__5g","Barbados"
"__5h","Saint Helena"
"__5i","Bahamas"
"__5j","Haiti"
"__5k","Saint Vincent & Grenadines"
"__5l","Tokelau"
"__5m","Saint Kitts & Nevis"
"__5n","Turks & Caicos Isds."
"__5o","Bermuda"
"__5p","Mayotte"
"__5q","Aruba"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
