"__2b","French Polynesia"
"__2c","Côte d'Ivoire"
"__2d","Latvia"
"__2e","Moldova, Rep. of"
"__2f","Morocco"
"__2g","Norway excl. Bouvet S. & JM."
"__2h","Portugal"
"__2i","Réunion"
"__2j","Rwanda"
"__2k","Egypt"
"__2l","Bunkers"
"__2m","Saudi Arabia"
"__2n","Ukraine"
"__2o","Other areas n.e.s."
"__2p","Lebanon"
"__2q","Yemen"
"__2r","Benin"
"__2s","Iran"
"__2t","Mali"
"__2u","Uruguay"
"__2v","Algeria"
"__2w","Mayotte"
"__2x","Gambia"
"__2y","Guinea"
"__2z","Jordan"
"__30","Sierra Leone"
"__31","Ghana"
"__32","Nicaragua"
"__33","Burkina Faso"
"__34","Mozambique"
"__35","Sri Lanka"
"__36","Venezuela"
"__37","Australia"
"__38","Guatemala"
"__39","Mexico"
"__3a","Grenada"
"__3b","Trinidad & Tobago"
"__3c","Barbados"
"__3d","Chile"
"__3e","El Salvador"
"__3f","Saint Pierre & Miquelon"
"__3g","Madagascar"
"__3h","Oman"
"__3i","Colombia"
"__3j","Macao SAR of China"
"__3k","Uganda"
"__3l","Peru"
"__3m","Israel"
"__3n","Confidential & differences"
"__3o","Iceland"
"__3p","Sudan"
"__3q","Greenland"
"__3r","Faeroe Isds."
"__3s","Korea, Dem. People's Rep. of"
"__3t","Bangladesh"
"__3u","Kuwait"
"__3v","Tunisia"
"__3w","Bahrain"
"__3x","Gibraltar"
"__3y","Kazakhstan"
"__3z","Libya"
"__40","Macedonia, The Fmr. Yugoslav Rep."
"__41","Serbia"
"__42","Djibouti"
"__43","Vanuatu"
"__44","Panama"
"__45","Ethiopia"
"__46","Montenegro"
"__47","Gabon"
"__48","Lao People's Dem. Rep."
"__49","Malawi"
"__4a","Niger"
"__4b","Qatar"
"__4c","Albania"
"__4d","Central African Rep."
"__4e","Chad"
"__4f","Togo"
"__4g","Bermuda"
"__4h","Guadeloupe"
"__4i","Martinique"
"__4j","Iraq"
"__4k","Comoros"
"__4l","Mauritania"
"__4m","Andorra"
"__4n","Mauritius"
"__4o","Netherlands Antilles"
"__4p","Northern Mariana Isds."
"__4q","Syrian Arab Rep."
"__4r","Uzbekistan"
"__4s","Wallis & Futuna Isds."
"__4t","Cambodia"
"__4u","Malta"
"__4v","Fmr. Yugoslavia"
"__4w","Fmr. Czechoslovakia"
"__4x","Cuba"
"__4y","Myanmar"
"__4z","Dominican Rep."
"__50","Antigua & Barbuda"
"__51","Zimbabwe"
"__52","Costa Rica"
"__53","Honduras"
"__54","Liberia"
"__55","Tanzania, United Rep. of"
"__56","Cape Verde"
"__57","Somalia"
"__58","Armenia"
"__59","U.S. Minor Outlying Isds."
"__5a","U.S. Miscellaneous Pacific Isds."
"__5b","Eritrea"
"__5c","Equatorial Guinea"
"__5d","Azerbaijan"
"__5e","Afghanistan"
"__5f","Haiti"
"__5g","Micronesia FS"
"__5h","Europe n.e.s."
"__5i","Ecuador"
"__5j","Timor-Leste"
"__5k","Suriname"
"__5l","Cook Isds."
"__5m","Niue"
"__5n","Samoa"
"__5o","Antarctica"
"__5p","Guinea-Bissau"
"__5q","Sao Tome & Principe"
"__5r","Swaziland"
"__5s","Saint Kitts & Nevis"
"__5t","Falkland Isds."
"__5u","Aruba"
"__5v","Bahamas"
"__5w","Asia n.e.s."
"__5x","Guyana"
"__5y","Jamaica"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
