"_1z","Herstellung von Kunststoffwaren"
"_20","Herstellung von Glas und Glaswaren, Keramik, Verarbeitung von Steinen und Erden"
"_21","Herstellung von Glas und Glaswaren"
"_22","Herstellung von feuerfesten keramischen Werkstoffen und Waren"
"_23","Herstellung von keramischen Baumaterialien"
"_24","Herstellung von sonstigen Porzellan- und keramischen Erzeugnissen"
"_25","Herstellung von Zement, Kalk und gebranntem Gips"
"_26","Herstellung von Erzeugnissen aus Beton, Zement und Gips"
"_27","Be- und Verarbeitung von Naturwerksteinen und Natursteinen a. n. g."
"_28","Herstellung von Schleifkörpern und Schleifmitteln auf Unterlage sowie sonstigen Erzeugnissen aus nichtmetallischen Mineralien a. n. g."
"_29","Metallerzeugung und -bearbeitung"
"_2a","Erzeugung von Roheisen, Stahl und Ferrolegierungen"
"_2b","Herstellung von Stahlrohren, Rohrform-, Rohrverschluss- und Rohrverbindungsstücken aus Stahl"
"_2c","Sonstige erste Bearbeitung von Eisen und Stahl"
"_2d","Erzeugung und erste Bearbeitung von NE-Metallen"
"_2e","Gießereien"
"_2f","Herstellung von Metallerzeugnissen"
"_2g","Stahl- und Leichtmetallbau"
"_2h","Herstellung von Metalltanks und -behältern; Herstellung von Heizkörpern und -kesseln für Zentralheizungen"
"_2i","Herstellung von Dampfkesseln (ohne Zentralheizungskessel)"
"_2j","Herstellung von Waffen und Munition"
"_2k","Herstellung von Schmiede-, Press-, Zieh- und Stanzteilen, gewalzten Ringen und pulvermetallurgischen Erzeugnissen"
"_2l","Oberflächenveredlung und Wärmebehandlung; Mechanik a. n. g."
"_2m","Herstellung von Schneidwaren, Werkzeugen, Schlössern und Beschlägen aus unedlen Metallen"
"_2n","Herstellung von sonstigen Metallwaren"
"_2o","Herstellung von Datenverarbeitungsgeräten, elektronischen und optischen Erzeugnissen"
"_2p","Herstellung von elektronischen Bauelementen und Leiterplatten"
"_2q","Herstellung von Datenverarbeitungsgeräten und peripheren Geräten"
"_2r","Herstellung von Geräten und Einrichtungen der Telekommunikationstechnik"
"_2s","Herstellung von Geräten der Unterhaltungselektronik"
"_2t","Herstellung von Mess-, Kontroll-, Navigations- u. ä. Instrumenten und Vorrichtungen; Herstellung von Uhren"
"_2u","Herstellung von Bestrahlungs- und Elektrotherapiegeräten und elektromedizinischen Geräten"
"_2v","Herstellung von optischen und fotografischen Instrumenten und Geräten"
"_2w","Herstellung von magnetischen und optischen Datenträgern"
"_2x","Herstellung von elektrischen Ausrüstungen"
"_2y","Herstellung von Elektromotoren, Generatoren, Transformatoren, Elektrizitätsverteilungs- und -schalteinrichtungen"
"_2z","Herstellung von Batterien und Akkumulatoren"
"_30","Herstellung von Kabeln und elektrischem Installationsmaterial"
"_31","Herstellung von elektrischen Lampen und Leuchten"
"_32","Herstellung von Haushaltsgeräten"
"_33","Herstellung von sonstigen elektrischen Ausrüstungen und Geräten a. n. g."
"_34","Maschinenbau"
"_35","Herstellung von nicht wirtschaftszweigspezifischen Maschinen"
"_36","Herstellung von sonstigen nicht wirtschaftszweigspezifischen Maschinen"
"_37","Herstellung von land- und forstwirtschaftlichen Maschinen"
"_38","Herstellung von Werkzeugmaschinen"
"_39","Herstellung von Maschinen für sonstige bestimmte Wirtschaftszweige"
"_3a","Herstellung von Kraftwagen und Kraftwagenteilen"
"_3b","Herstellung von Kraftwagen und Kraftwagenmotoren"
"_3c","Herstellung von Karosserien, Aufbauten und Anhängern"
"_3d","Herstellung von Teilen und Zubehör für Kraftwagen"
"_3e","Sonstiger Fahrzeugbau"
"_3f","Schiff- und Bootsbau"
"_3g","Schienenfahrzeugbau"
"_3h","Luft- und Raumfahrzeugbau"
"_3i","Herstellung von militärischen Kampffahrzeugen"
"_3j","Herstellung von Fahrzeugen a. n. g."
"_3k","Herstellung von Möbeln"
"_3l","Herstellung von Möbeln"
"_3m","Herstellung von sonstigen Waren"
"_3n","Herstellung von Münzen, Schmuck und ähnlichen Erzeugnissen"
"_3o","Herstellung von Musikinstrumenten"
"_3p","Herstellung von Sportgeräten"
"_3q","Herstellung von Spielwaren"
"_3r","Herstellung von medizinischen und zahnmedizinischen Apparaten und Materialien"
"_3s","Herstellung von Erzeugnissen a. n. g."
"_3t","Reparatur und Installation von Maschinen und Ausrüstungen"
"_3u","Reparatur von Metallerzeugnissen, Maschinen und Ausrüstungen"
"_3v","Installation von Maschinen und Ausrüstungen a. n. g."
"_3w","Energieversorgung"
"_3x","Energieversorgung"
"_3y","Elektrizitätsversorgung"
"_3z","Gasversorgung"
"_40","Wärme- und Kälteversorgung"
"_41","Wasserversorgung; Abwasser- und Abfallentsorgung und Beseitigung von Umweltverschmutzungen"
"_42","Wasserversorgung"
"_43","Wasserversorgung"
"_44","Abwasserentsorgung"
"_45","Abwasserentsorgung"
"_46","Sammlung, Behandlung und Beseitigung von Abfällen; Rückgewinnung"
"_47","Sammlung von Abfällen"
"_48","Abfallbehandlung und Beseitigung"
"_49","Rückgewinnung"
"_4a","Beseitigung von Umweltverschmutzungen und sonstige Entsorgung"
"_4b","Beseitigung von Umweltverschmutzungen und sonstige Entsorgung"
"_4c","Baugewerbe/Bau"
"_4d","Hochbau"
"_4e","Erschließung von Grundstücken; Bauträger"
"_4f","Bau von Gebäuden"
"_4g","Tiefbau"
"_4h","Bau von Straßen und Bahnverkehrsstrecken"
"_4i","Leitungstiefbau und Kläranlagenbau"
"_4j","Sonstiger Tiefbau"
"_4k","Vorbereitende Baustellenarbeiten, Bauinstallation und sonstiges Ausbaugewerbe"
"_4l","Abbrucharbeiten und vorbereitende Baustellenarbeiten"
"_4m","Bauinstallation"
"_4n","Sonstiger Ausbau"
"_4o","Sonstige spezialisierte Bautätigkeiten"
"_4p","Dienstleistungen (ohne Interessenvertretungen sowie kirchliche und sonstige religiöse Vereinigungen (ohne Sozialwesen und Sport))"
"_4q","Handel; Instandhaltung und Reparatur von Kraftfahrzeugen"
"_4r","Handel mit Kraftfahrzeugen; Instandhaltung und Reparatur von Kraftfahrzeugen"
"_4s","Handel mit Kraftwagen"
"_4t","Instandhaltung und Reparatur von Kraftwagen"
"_4u","Handel mit Kraftwagenteilen und -zubehör"
"_4v","Handel mit Krafträdern, Kraftradteilen und -zubehör; Instandhaltung und Reparatur von Krafträdern"
"_4w","Großhandel (ohne Handel mit Kraftfahrzeugen und Krafträdern)"
"_4x","Handelsvermittlung"
"_4y","Großhandel mit landwirtschaftlichen Grundstoffen und lebenden Tieren"
"_4z","Großhandel mit Nahrungs- und Genussmitteln, Getränken und Tabakwaren"
"_50","Großhandel mit Gebrauchs- und Verbrauchsgütern"
"_51","Großhandel mit Geräten der Informations- und Kommunikationstechnik"
"_52","Großhandel mit sonstigen Maschinen, Ausrüstungen und Zubehör"
"_53","Sonstiger Großhandel"
"_54","Großhandel ohne ausgeprägten Schwerpunkt"
"_55","Einzelhandel (ohne Handel mit Kraftfahrzeugen)"
"_56","Einzelhandel mit Waren verschiedener Art (in Verkaufsräumen)"
"_57","Einzelhandel mit Nahrungs- und Genussmitteln, Getränken und Tabakwaren (in Verkaufsräumen)"
"_58","Einzelhandel mit Motorenkraftstoffen (Tankstellen)"
"_59","Einzelhandel mit Geräten der Informations- und Kommunikationstechnik (in Verkaufsräumen)"
"_5a","Einzelhandel mit sonstigen Haushaltsgeräten, Textilien, Heimwerker- und Einrichtungsbedarf (in Verkaufsräumen)"
"_5b","Einzelhandel mit Verlagsprodukten, Sportausrüstungen und Spielwaren (in Verkaufsräumen)"
"_5c","Einzelhandel mit sonstigen Gütern (in Verkaufsräumen)"
"_5d","Einzelhandel an Verkaufsständen und auf Märkten"
"_5e","Einzelhandel, nicht in Verkaufsräumen, an Verkaufsständen oder auf Märkten"
"_5f","Verkehr und Lagerei"
"_5g","Landverkehr und Transport in Rohrfernleitungen"
"_5h","Personenbeförderung im Eisenbahnfernverkehr"
"_5i","Güterbeförderung im Eisenbahnverkehr"
"_5j","Sonstige Personenbeförderung im Landverkehr"
"_5k","Güterbeförderung im Straßenverkehr, Umzugstransporte"
"_5l","Transport in Rohrfernleitungen"
"_5m","Schifffahrt"
"_5n","Personenbeförderung in der See- und Küstenschifffahrt"
"_5o","Güterbeförderung in der See- und Küstenschifffahrt"
"_5p","Personenbeförderung in der Binnenschifffahrt"
"_5q","Güterbeförderung in der Binnenschifffahrt"
"_5r","Luftfahrt"
"_5s","Personenbeförderung in der Luftfahrt"
"_5t","Güterbeförderung in der Luftfahrt und Raumtransport"
"_5u","Lagerei sowie Erbringung von sonstigen Dienstleistungen für den Verkehr"
"_5v","Lagerei"
"_5w","Erbringung von sonstigen Dienstleistungen für den Verkehr"
"_5x","Post-, Kurier- und Expressdienste"
"_5y","Postdienste von Universaldienstleistungsanbietern"
"_5z","Sonstige Post-, Kurier- und Expressdienste"
"_60","Gastgewerbe/Beherbergung und Gastronomie"
"_61","Beherbergung"
"_62","Hotels, Gasthöfe und Pensionen"
"_63","Ferienunterkünfte und ähnliche Beherbergungsstätten"
"_64","Campingplätze"
"_65","Sonstige Beherbergungsstätten"
"_66","Gastronomie"
"_67","Restaurants, Gaststätten, Imbissstuben, Cafés, Eissalons u. Ä."
"_68","Caterer und Erbringung sonstiger Verpflegungsdienstleistungen"
"_69","Ausschank von Getränken"
"_6a","Information und Kommunikation"
"_6b","Verlagswesen"
"_6c","Verlegen von Büchern und Zeitschriften; sonstiges Verlagswesen (ohne Software)"
"_6d","Verlegen von Software"
"_6e","Herstellung, Verleih und Vertrieb von Filmen und Fernsehprogrammen; Kinos; Tonstudios und Verlegen von Musik"
"_6f","Herstellung von Filmen und Fernsehprogrammen, deren Verleih und Vertrieb, Kinos"
"_6g","Tonstudios; Herstellung von Hörfunkbeiträgen; Verlegen von bespielten Tonträgern und Musikalien"
"_6h","Rundfunkveranstalter"
"_6i","Hörfunkveranstalter"
"_6j","Fernsehveranstalter"
"_6k","Telekommunikation"
"_6l","Leitungsgebundene Telekommunikation"
"_6m","Drahtlose Telekommunikation"
"_6n","Satellitentelekommunikation"
"_6o","Sonstige Telekommunikation"
"_6p","Erbringung von Dienstleistungen der Informationstechnologie"
"_6q","Erbringung von Dienstleistungen der Informationstechnologie"
"_6r","Informationsdienstleistungen"
"_6s","Datenverarbeitung, Hosting und damit verbundene Tätigkeiten; Webportale"
"_6t","Erbringung von sonstigen Informationsdienstleistungen"
"_6u","Erbringung von Finanz- und Versicherungsdienstleistungen"
"_6v","Erbringung von Finanzdienstleistungen"
"_6w","Zentralbanken und Kreditinstitute"
"_6x","Beteiligungsgesellschaften"
"_6y","Treuhand- und sonstige Fonds und ähnliche Finanzinstitutionen"
"_6z","Sonstige Finanzierungsinstitutionen"
"_70","Versicherungen, Rückversicherungen und Pensionskassen (ohne Sozialversicherung)"
"_71","Versicherungen"
"_72","Rückversicherungen"
"_73","Pensionskassen und Pensionsfonds"
"_74","Mit Finanz- und Versicherungsdienstleistungen verbundene Tätigkeiten"
"_75","Mit Finanzdienstleistungen verbundene Tätigkeiten"
"_76","Mit Versicherungsdienstleistungen und Pensionskassen verbundene Tätigkeiten"
"_77","Fondsmanagement"
"_78","Grundstücks- und Wohnungswesen"
"_79","Grundstücks- und Wohnungswesen"
"_7a","Kauf und Verkauf von eigenen Grundstücken, Gebäuden und Wohnungen"
"_7b","Vermietung, Verpachtung von eigenen oder geleasten Grundstücken, Gebäuden und Wohnungen"
"_7c","Vermittlung und Verwaltung von Grundstücken, Gebäuden und Wohnungen für Dritte"
"_7d","Erbringung von freiberuflichen, wissenschaftlichen und technischen Dienstleistungen"
"_7e","Rechts- und Steuerberatung, Wirtschaftsprüfung"
"_7f","Rechtsberatung"
"_7g","Wirtschaftsprüfung und Steuerberatung; Buchführung"
"_7h","Verwaltung und Führung von Unternehmen und Betrieben; Unternehmensberatung"
"_7i","Verwaltung und Führung von Unternehmen und Betrieben"
"_7j","Public-Relations- und Unternehmensberatung"
"_7k","Architektur- und Ingenieurbüros; technische, physikalische und chemische Untersuchung"
"_7l","Architektur- und Ingenieurbüros"
"_7m","Technische, physikalische und chemische Untersuchung"
"_7n","Forschung und Entwicklung"
"_7o","Forschung und Entwicklung im Bereich Natur-, Ingenieur-, Agrarwissenschaften und Medizin"
"_7p","Forschung und Entwicklung im Bereich Rechts-, Wirtschafts- und Sozialwissenschaften sowie im Bereich Sprach-, Kultur- und Kunstwissenschaften"
"_7q","Werbung und Marktforschung"
"_7r","Werbung"
"_7s","Markt- und Meinungsforschung"
"_7t","Sonstige freiberufliche, wissenschaftliche und technische Tätigkeiten"
"_7u","Ateliers für Textil-, Schmuck-, Grafik- u. ä. Design"
"_7v","Fotografie und Fotolabors"
"_7w","Übersetzen und Dolmetschen"
"_7x","Sonstige freiberufliche, wissenschaftliche und technische Tätigkeiten a. n. g."
"_7y","Veterinärwesen"
"_7z","Veterinärwesen"
"_80","Erbringung von sonstigen wirtschaftlichen Dienstleistungen"
"_81","Vermietung von beweglichen Sachen"
"_82","Vermietung von Kraftwagen"
"_83","Vermietung von Gebrauchsgütern"
"_84","Vermietung von Maschinen, Geräten und sonstigen beweglichen Sachen"
"_85","Leasing von nichtfinanziellen immateriellen Vermögensgegenständen (ohne Copyrights)"
"_86","Vermittlung und Überlassung von Arbeitskräften"
"_87","Vermittlung von Arbeitskräften"
"_88","Befristete Überlassung von Arbeitskräften"
"_89","Sonstige Überlassung von Arbeitskräften"
"_8a","Reisebüros, Reiseveranstalter und Erbringung sonstiger Reservierungsdienstleistungen"
"_8b","Reisebüros und Reiseveranstalter"
"_8c","Erbringung sonstiger Reservierungsdienstleistungen"
"_8d","Wach- und Sicherheitsdienste sowie Detekteien"
"_8e","Private Wach- und Sicherheitsdienste"
"_8f","Sicherheitsdienste mithilfe von Überwachungs- und Alarmsystemen"
"_8g","Detekteien"
"_8h","Gebäudebetreuung; Garten- und Landschaftsbau"
"_8i","Hausmeisterdienste"
"_8j","Reinigung von Gebäuden, Straßen und Verkehrsmitteln"
"_8k","Garten- und Landschaftsbau sowie Erbringung von sonstigen gärtnerischen Dienstleistungen"
"_8l","Erbringung von wirtschaftlichen Dienstleistungen für Unternehmen und Privatpersonen a. n. g."
"_8m","Sekretariats- und Schreibdienste, Copy-Shops"
"_8n","Call Centers"
"_8o","Messe-, Ausstellungs- und Kongressveranstalter"
"_8p","Erbringung sonstiger wirtschaftlicher Dienstleistungen für Unternehmen und Privatpersonen"
"_8q","Erziehung und Unterricht"
"_8r","Erziehung und Unterricht"
"_8s","Gesundheits- und Sozialwesen"
"_8t","Gesundheitswesen"
"_8u","Heime (ohne Erholungs- und Ferienheime)"
"_8v","Sozialwesen (ohne Heime)"
"_8w","Kunst, Unterhaltung und Erholung"
"_8x","Kreative, künstlerische und unterhaltende Tätigkeiten"
"_8y","Bibliotheken, Archive, Museen, botanische und zoologische Gärten"
"_8z","Spiel-, Wett- und Lotteriewesen"
"_90","Erbringung von Dienstleistungen des Sports, der Unterhaltung und der Erholung"
"_91","Reparatur von Datenverarbeitungsgeräten und Gebrauchsgütern"
"_92","Reparatur von Datenverarbeitungs- und Telekommunikationsgeräten"
"_93","Reparatur von Gebrauchsgütern"
"_94","Erbringung von sonstigen überwiegend persönlichen Dienstleistungen"
"_95","Erbringung von sonstigen überwiegend persönlichen Dienstleistungen"
"","Geopolitische Meldeeinheit"
"___0","Europäische Union - 27 Länder (ab 2020)"
"___1","Europäische Union - 28 Länder (2013-2020)"
"___2","Belgien"
"___3","Bulgarien"
"___4","Tschechien"
"___5","Dänemark"
"___6","Deutschland"
"___7","Estland"
"___8","Irland"
"___9","Griechenland"
"___a","Spanien"
"___b","Frankreich"
"___c","Kroatien"
"___d","Italien"
"___e","Zypern"
"___f","Lettland"
"___g","Litauen"
"___h","Luxemburg"
"___i","Ungarn"
"___j","Malta"
"___k","Niederlande"
"___l","Österreich"
"___m","Polen"
"___n","Portugal"
"___o","Rumänien"
"___p","Slowenien"
"___q","Slowakei"
"___r","Finnland"
"___s","Schweden"
"___t","Island"
"___u","Norwegen"
"___v","Schweiz"
"___w","Vereinigtes Königreich"
"___x","Nordmazedonien"
"___y","Türkei"
