"__50","Guadeloupe"
"__51","Martinique"
"__52","Réunion"
"__53","French Guiana"
"__54","Mauritania"
"__55","Gabon"
"__56","Malta"
"__57","Fmr. USSR"
"__58","Fmr. Yugoslavia"
"__59","Fmr. Czechoslovakia"
"__5a","Sudan"
"__5b","State of Palestine"
"__5c","Uzbekistan"
"__5d","Fmr. Burma"
"__5e","Lao People's Dem. Rep."
"__5f","Northern Mariana Isds."
"__5g","Puerto Rico"
"__5h","Suriname"
"__5i","British Virgin Isds."
"__5j","Equatorial Guinea"
"__5k","Gambia"
"__5l","Mali"
"__5m","Namibia"
"__5n","Aruba"
"__5o","Zimbabwe"
"__5p","Uganda"
"__5q","Tanzania, United Rep. of"
"__5r","Zambia"
"__5s","Vanuatu"
"__5t","Kiribati"
"__5u","Tonga"
"__5v","Samoa"
"__5w","Niue"
"__5x","Sao Tome & Principe"
"__5y","Kyrgyzstan"
"__5z","Free Zones"
"__60","Antigua & Barbuda"
"__61","Bahamas"
"__62","Bermuda"
"__63","Saint Kitts & Nevis"
"__64","Grenada"
"__65","Asia n.e.s."
"__66","Cayman Isds."
"__67","Anguilla"
"__68","Turks & Caicos Isds."
"__69","Central African Rep."
"__6a","Heard & McDonald Isds."
"__6b","Monaco"
"__6c","Curaçao"
"__6d","Saint Martin"
"__6e","Comoros"
"__6f","Saint Helena"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
