"__2a","Angola"
"__2b","Andorra"
"__2c","Israel"
"__2d","Venezuela"
"__2e","Honduras"
"__2f","Colombia"
"__2g","Sri Lanka"
"__2h","Morocco"
"__2i","Algeria"
"__2j","Botswana"
"__2k","Latvia"
"__2l","Syrian Arab Rep."
"__2m","Saudi Arabia"
"__2n","Iraq"
"__2o","Oman"
"__2p","Belarus"
"__2q","Korea, Dem. People's Rep. of"
"__2r","Rwanda"
"__2s","Tunisia"
"__2t","Peru"
"__2u","Ecuador"
"__2v","Gabon"
"__2w","Kuwait"
"__2x","Viet Nam"
"__2y","Belize"
"__2z","Guadeloupe"
"__30","Jamaica"
"__31","Cameroon"
"__32","Bahamas"
"__33","Iceland"
"__34","Costa Rica"
"__35","Turks & Caicos Isds."
"__36","Nigeria"
"__37","Cuba"
"__38","United Arab Emirates"
"__39","Lao People's Dem. Rep."
"__3a","Azerbaijan"
"__3b","Chile"
"__3c","Other areas n.e.s."
"__3d","Bolivia"
"__3e","Confidential & differences"
"__3f","Europe n.e.s."
"__3g","Dominican Rep."
"__3h","Maldives"
"__3i","Malta"
"__3j","Pakistan"
"__3k","Saint Pierre & Miquelon"
"__3l","Fmr. Czechoslovakia"
"__3m","Greenland"
"__3n","Faeroe Isds."
"__3o","Bahrain"
"__3p","Armenia"
"__3q","Libya"
"__3r","Mauritius"
"__3s","Moldova, Rep. of"
"__3t","Nicaragua"
"__3u","Qatar"
"__3v","Yemen"
"__3w","Bangladesh"
"__3x","Ethiopia"
"__3y","Tanzania, United Rep. of"
"__3z","Bhutan"
"__40","Equatorial Guinea"
"__41","Sudan"
"__42","Sierra Leone"
"__43","French Polynesia"
"__44","Côte d'Ivoire"
"__45","Bunkers"
"__46","Paraguay"
"__47","Burkina Faso"
"__48","Barbados"
"__49","Mozambique"
"__4a","Uganda"
"__4b","Uzbekistan"
"__4c","Fmr. USSR"
"__4d","Fmr. Yugoslavia"
"__4e","Niger"
"__4f","Réunion"
"__4g","Senegal"
"__4h","Mauritania"
"__4i","Cambodia"
"__4j","Wallis & Futuna Isds."
"__4k","Namibia"
"__4l","Zimbabwe"
"__4m","Afghanistan"
"__4n","Bermuda"
"__4o","Myanmar"
"__4p","El Salvador"
"__4q","Congo"
"__4r","Uruguay"
"__4s","Guyana"
"__4t","Macao SAR of China"
"__4u","Eritrea"
"__4v","Trinidad & Tobago"
"__4w","Mongolia"
"__4x","Antigua & Barbuda"
"__4y","Georgia"
"__4z","Holy See"
"__50","America n.e.s."
"__51","Asia n.e.s."
"__52","Gibraltar"
"__53","Kyrgyzstan"
"__54","State of Palestine"
"__55","Fmr. Burma"
"__56","Haiti"
"__57","Nauru"
"__58","Cayman Isds."
"__59","American Samoa"
"__5a","Anguilla"
"__5b","Turkmenistan"
"__5c","Aruba"
"__5d","Netherlands Antilles"
"__5e","Samoa"
"__5f","Cook Isds."
"__5g","Fiji"
"__5h","Tonga"
"__5i","Guinea-Bissau"
"__5j","Cape Verde"
"__5k","Sao Tome & Principe"
"__5l","Saint Kitts & Nevis"
"__5m","Free Zones"
"__5n","Saint Lucia"
"__5o","Zambia"
"__5p","Grenada"
"__5q","Suriname"
"__5r","Mali"
"__5s","Niue"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
