"___7z","Ouranoupoli Chalkidikis"
"___80","Palaia Epidavros"
"___81","Palaia Psara Chiou"
"___82","Palaiochora Sfakion"
"___83","Paloukia Salaminas"
"___84","Paros"
"___85","Patmos"
"___86","Patra"
"___87","Paxoi"
"___88","Peiraias"
"___89","Perama"
"___8a","Pessada Kefallinias"
"___8b","Pisaetos Ithakis"
"___8c","Poros Kefallinias"
"___8d","Poros Troizinias"
"___8e","Porto Cheli"
"___8f","Porto Lagos"
"___8g","Preveza"
"___8h","Pythagorio"
"___8i","Rafina"
"___8j","Rethymno"
"___8k","Rio"
"___8l","Rodos"
"___8m","Sami"
"___8n","Samothraki"
"___8o","Schoinari Zakynthou"
"___8p","Schoinousa, Kyklades"
"___8q","Serifos"
"___8r","Sifnos"
"___8s","Sikinos, Kyklades"
"___8t","Siteia"
"___8u","Skiathos"
"___8v","Skopelos"
"___8w","Souda Bay"
"___8x","Sougia"
"___8y","Souvala Aiginas"
"___8z","Spetses"
"___90","Stavros Chalkidikis"
"___91","Stylida"
"___92","Symi"
"___93","Syros"
"___94","Thasos"
"___95","Thessaloniki"
"___96","Thira"
"___97","Thirasia"
"___98","Insel Thymaina"
"___99","Tilos Dodekanisou"
"___9a","Tinos"
"___9b","Trypiti Chalkidikis"
"___9c","Vasiliki Lefkadas"
"___9d","Vathy Samou"
"___9e","Volissos (Limnia) Chiou"
"___9f","Volos"
"___9g","Ydra"
"___9h","Zakynthos"
"___9i","Griechenland - sonstige Häfen"
"___9j","Agaete"
"___9k","Algeciras"
"___9l","Alicante"
"___9m","Almería"
"___9n","Barcelona"
"___9o","Bilbao"
"___9p","Cádiz"
"___9q","Caleta de Sebo"
"___9r","Cartagena"
"___9s","Ceuta"
"___9t","Corralejo"
"___9u","Ferrol"
"___9v","Gijón"
"___9w","Huelva"
"___9x","La Coruña"
"___9y","Las Palmas"
"___9z","Málaga"
"___a0","Melilla"
"___a1","Morro Jable"
"___a2","Motril"
"___a3","Orzola"
"___a4","Palma Mallorca"
"___a5","Pasajes"
"___a6","Playa Blanca"
"___a7","Playa Santiago"
"___a8","Santa Cruz de Tenerife"
"___a9","Santander"
"___aa","Tarragona"
"___ab","Valencia"
"___ac","Valle Gran Rey"
"___ad","Vigo"
"___ae","Villagarcía (de Arosa)"
"___af","Ajaccio"
"___ag","Bastia"
"___ah","Bonifacio"
"___ai","Boulogne-sur-Mer"
"___aj","Brest"
"___ak","Caen"
"___al","Calais"
"___am","Cannes"
"___an","Cherbourg"
"___ao","Dieppe"
"___ap","Dunkerque"
"___aq","Fort-de France (Martinique)"
"___ar","HAROPA (Le Havre und Rouen)"
"___as","Le Havre"
"___at","L´Île Rousse"
"___au","Marseille"
"___av","Nice"
"___aw","Pointe-à-Pitre (Guadeloupe)"
"___ax","Porto Vecchio"
"___ay","Roscoff"
"___az","Sète"
"___b0","St Malo"
"___b1","Toulon"
"___b2","Biograd na Moru"
"___b3","Bol"
"___b4","Bozava"
"___b5","Cres"
"___b6","Dubrovnik"
"___b7","Hvar"
"___b8","Jablanac"
"___b9","Korcula"
"___ba","Krk"
"___bb","Makarska"
"___bc","Novalja"
"___bd","Ploce"
"___be","Porec"
"___bf","Preko"
"___bg","Pula"
"___bh","Rab"
"___bi","Rabac"
"___bj","Rijeka"
"___bk","Rogac"
"___bl","Rovinj"
"___bm","Sibenik"
"___bn","Sobra"
"___bo","Split"
"___bp","Stari Grad"
"___bq","Sucuraj"
"___br","Supetar"
"___bs","Trogir"
"___bt","Trpanj"
"___bu","Vela Luka"
"___bv","Vis"
"___bw","Vodice"
"___bx","Zadar"
"___by","Amalfi"
"___bz","Ancona"
"___c0","Anzio"
"___c1","Augusta"
"___c2","Bari"
"___c3","Brindisi"
"___c4","Cagliari"
"___c5","Calasetta"
"___c6","Capri"
"___c7","Carloforte"
"___c8","Casamicciola"
"___c9","Castellammare di Stabia"
"___ca","Catania"
"___cb","Chioggia"
"___cc","Civitavecchia"
"___cd","Crotone"
"___ce","Egadi"
"___cf","Eolie"
"___cg","Falconara Marittima"
"___ch","Favignana"
"___ci","Fiumicino"
"___cj","Formia"
"___ck","Gaeta"
"___cl","Gela"
"___cm","Genova"
"___cn","Gioia Tauro"
"___co","Golfo Aranci"
"___cp","Ischia"
"___cq","Isola d' Elba"
"___cr","Isola del Giglio"
"___cs","La Maddalena"
"___ct","La Spezia"
"___cu","Lampedusa"
"___cv","Levanzo"
"___cw","Lipari"
"___cx","Livorno"
"___cy","Marina di Carrara"
"___cz","Messina"
"___d0","Milazzo"
"___d1","Monfalcone"
"___d2","Napoli"
"___d3","Olbia"
"___d4","Ortona"
"___d5","Palau"
"___d6","Palermo"
"___d7","Pantelleria"
"___d8","Piombino"
"___d9","Ponza"
"___da","Porto d'Ischia"
"___db","Porto Foxi"
"___dc","Porto Nogaro"
"___dd","Porto Santo Stefano"
"___de","Porto Torres"
"___df","Portoferraio"
"___dg","Portovesme"
"___dh","Positano"
"___di","Pozzallo"
"___dj","Pozzuoli"
"___dk","Procida"
"___dl","Ravenna"
"___dm","Reggio di Calabria"
"___dn","Rio Marina"
"___do","Salerno"
"___dp","Salina"
"___dq","Santa Panagia"
"___dr","Santa Teresa di Gallura"
"___ds","Savona"
"___dt","Siracusa"
"___du","Sorrento"
"___dv","Taranto"
"___dw","Termoli"
"___dx","Torregrande"
"___dy","Trapani"
"___dz","Tremiti"
"___e0","Trieste"
"___e1","Venezia"
"___e2","Vulcano Porto"
"___e3","Italien - Haupthäfen (von Eurostat aggregierte vertrauliche Daten)"
"___e4","Italien - sonstige Häfen"
"___e5","Larnaka"
"___e6","Lemesos"
"___e7","Zypern - sonstige Häfen"
"___e8","Riga"
"___e9","Ventspils"
"___ea","Lettland - sonstige Häfen"
"___eb","Klaipeda"
"___ec","Cirkewwa"
"___ed","Mgarr, Gozo"
"___ee","Valletta"
"___ef","Amsterdam"
"___eg","Delfzijl"
"___eh","Den Helder"
"___ei","Dordrecht"
"___ej","Harlingen"
"___ek","Moerdijk"
"___el","Rotterdam"
"___em","Scheveningen"
"___en","Terneuzen"
"___eo","Vlaardingen"
"___ep","Vlissingen"
"___eq","Zeeland Seaports"
"___er","Niederlande - sonstige Häfen"
"___es","Gdansk"
"___et","Gdynia"
"___eu","Hel"
"___ev","Swinoujscie"
"___ew","Cais do Pico (Ilha do Pico, Açores)"
"___ex","Funchal (Madeira)"
"___ey","Horta (Ilha das Faial, Açores)"
"___ez","Leixões"
"___f0","Portimão"
"___f1","Porto Santo (Ilha de Porto Santo, Madeira)"
"___f2","Praia da Graciosa (Ilha da Graciosa, Açores)"
"___f3","Praia da Vitória (Ilha Terceira, Açores)"
"___f4","Setúbal"
"___f5","Velas (Ilha de São Jorge, Açores)"
"___f6","Viana do Castelo"
"___f7","Rumänien - sonstige Häfen"
"___f8","Koper"
"___f9","Slowenien - sonstige Häfen"
"___fa","Eckerö"
"___fb","Helsinki"
"___fc","Mariehamn"
"___fd","Naantali"
"___fe","Turku"
"___ff","Vaasa"
"___fg","Göteborg"
"___fh","Grisslehamn"
"___fi","Halmstad"
"___fj","Härnösand"
"___fk","Helsingborg"
"___fl","Kappelskär"
"___fm","Karlshamn"
"___fn","Karlskrona"
"___fo","Landskrona"
"___fp","Luleå"
"___fq","Malmö"
"___fr","Nynäshamn (ports)"
"___fs","Oskarshamn"
"___ft","Oxelösund (ports)"
"___fu","Skellefteå"
"___fv","Slite (ports)"
"___fw","Stockholm"
"___fx","Strömstad"
"___fy","Trelleborg"
"___fz","Umeå"
"___g0","Varberg"
"___g1","Västervik"
"___g2","Visby"
"___g3","Ystad"
"___g4","Gotland - Häfen"
"___g5","Halland - Häfen"
"___g6","Schweden (von Eurostat aggregierte vertrauliche Daten)"
"___g7","Schweden - sonstige Häfen"
"___g8","Bergen"
"___g9","Borg"
"___ga","Eigersund"
"___gb","Fredrikstad"
"___gc","Karmsund"
"___gd","Kristiansand S"
"___ge","Larvik"
"___gf","Moss"
"___gg","Oslo"
"___gh","Porsgrunn, Rafnes, Herøya, Brevik, Skien, Langesund, Voldsfjorden"
"___gi","Sandefjord"
"___gj","Stavanger"
"___gk","Aberdeen"
"___gl","Barrow-In-Furness"
"___gm","Belfast"
"___gn","Bristol"
"___go","Cairnryan"
"___gp","Cardiff"
"___gq","Clydeport"
"___gr","Cromarty Firth"
"___gs","Dartmouth"
"___gt","Dover"
"___gu","Dundee"
"___gv","Falmouth"
"___gw","Felixstowe"
"___gx","Fishguard"
"___gy","Fleetwood"
"___gz","Folkestone"
"___h0","Forth"
"___h1","Harwich"
"___h2","Heysham"
"___h3","Holyhead"
"___h4","Hull"
"___h5","Immingham"
"___h6","Ipswich"
"___h7","Larne"
"___h8","Lerwick (Shetland Islands)"
"___h9","Liverpool"
"___ha","Llandudno"
"___hb","London"
"___hc","Medway"
"___hd","Milford Haven"
"___he","Mostyn"
"___hf","Newhaven"
"___hg","Oban"
"___hh","Peterhead"
"___hi","Plymouth"
"___hj","Poole"
"___hk","Portsmouth"
"___hl","Ramsgate"
"___hm","Southampton"
"___hn","Stranraer"
"___ho","Swansea"
"___hp","Tees & Hartlepool"
"___hq","Troon"
"___hr","Tyne"
"___hs","Warrenpoint"
"___ht","Weymouth"
"___hu","Whitehaven"
"___hv","Vereinigtes Königreich - sonstige Häfen"
"___hw","Bar"
"___hx","Alanya"
"___hy","Aliaga"
"___hz","Ambarli"
"___i0","Anamur"
"___i1","Antalya"
"___i2","Ayvalik"
"___i3","Bandirma"
"___i4","Bodrum"
"___i5","Botas"
"___i6","Bozcaada"
"___i7","Canakkale"
"___i8","Cesme"
"___i9","Datca"
"___ia","Dikili, Izmir"
"___ib","Edremit"
"___ic","Erdek"
"___id","Fethiye"
"___ie","Foca"
"___if","Gelibolu"
"___ig","Gemlik"
"___ih","Giresun"
"___ii","Gocek"
"___ij","Gokceada"
"___ik","Gulluk"
"___il","Hopa"
"___im","Iskenderun, Hatay"
"___in","Istanbul"
"___io","Izmir"
"___ip","Izmit"
"___iq","Karabiga"
"___ir","Kas"
"___is","Kusadasi"
"___it","Marmara Adasi"
"___iu","Marmaris"
"___iv","Mersin"
"___iw","Mudanya, Bursa"
"___ix","Samsun"
"___iy","Silivri"
"___iz","Tasucu"
"___j0","Tekirdag"
"___j1","Trabzon"
"___j2","Yalova"
"___j3","Zonguldak"
"___j4","Türkei (Küstenregion unbekannt) - sonstige Häfen"
