"__4z","Saint Lucia"
"__50","Sierra Leone"
"__51","Guinea"
"__52","Haiti"
"__53","Fmr. Yugoslavia"
"__54","Swaziland"
"__55","Guyana"
"__56","Antigua & Barbuda"
"__57","Aruba"
"__58","Saint Pierre & Miquelon"
"__59","Suriname"
"__5a","Greenland"
"__5b","Cayman Isds."
"__5c","Kyrgyzstan"
"__5d","Grenada"
"__5e","Turks & Caicos Isds."
"__5f","Qatar"
"__5g","Zimbabwe"
"__5h","Iraq"
"__5i","Liberia"
"__5j","Fmr. Federal Rep. of Germany"
"__5k","Martinique"
"__5l","Confidential & differences"
"__5m","Uzbekistan"
"__5n","Gambia"
"__5o","Europe n.e.s."
"__5p","Norfolk Island"
"__5q","Faeroe Isds."
"__5r","Kenya"
"__5s","Fmr. Czechoslovakia"
"__5t","British Indian Ocean Territory"
"__5u","State of Palestine"
"__5v","Nepal"
"__5w","Andorra"
"__5x","Chad"
"__5y","Benin"
"__5z","Falkland Isds."
"__60","Djibouti"
"__61","Gibraltar"
"__62","Lesotho"
"__63","Africa n.e.s."
"__64","San Marino"
"__65","Tajikistan"
"__66","Turkmenistan"
"__67","Mayotte"
"__68","Equatorial Guinea"
"__69","Mongolia"
"__6a","Comoros"
"__6b","Maldives"
"__6c","British Virgin Isds."
"__6d","Saint Martin"
"__6e","French Southern Territories"
"__6f","Sao Tome & Principe"
"__6g","Saint-Barthélemy"
"__6h","Saint Helena"
"__6i","Bonaire"
"__6j","Fmr. USSR"
"__6k","Guadeloupe"
"__6l","Réunion"
"__6m","Malawi"
"__6n","French Guiana"
"__6o","Somalia"
"__6p","Kosovo"
"__6q","Holy See"
"__6r","Occupied Palestinian Territory"
"__6s","Tokelau"
"__6t","Asia n.e.s."
"__6u","Free Zones"
"__6v","Puerto Rico"
"__6w","Burundi"
"__6x","Virgin Isds. U.S."
"__6y","Central African Rep."
"__6z","Cook Isds."
"__70","Wallis & Futuna Isds."
"__71","Niue"
"__72","Tuvalu"
"__73","Antarctica"
"__74","Guinea-Bissau"
"__75","Palau"
"__76","Anguilla"
"__77","Micronesia FS"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
