"__2b","Congo, The Rep. Dem. of"
"__2c","Paraguay"
"__2d","Bulgaria"
"__2e","Rwanda"
"__2f","Seychelles"
"__2g","Ireland"
"__2h","Uganda"
"__2i","Nicaragua"
"__2j","Colombia"
"__2k","Panama"
"__2l","Mozambique"
"__2m","Antigua & Barbuda"
"__2n","El Salvador"
"__2o","Honduras"
"__2p","Guatemala"
"__2q","Algeria"
"__2r","Costa Rica"
"__2s","Cuba"
"__2t","Ecuador"
"__2u","Anguilla"
"__2v","Venezuela"
"__2w","Dominican Rep."
"__2x","Chile"
"__2y","Kenya"
"__2z","Jamaica"
"__30","Zambia"
"__31","Cayman Isds."
"__32","Trinidad & Tobago"
"__33","Haiti"
"__34","Angola"
"__35","Congo"
"__36","Bolivia"
"__37","Cape Verde"
"__38","Georgia"
"__39","Grenada"
"__3a","Madagascar"
"__3b","Timor-Leste"
"__3c","Saint Kitts & Nevis"
"__3d","Serbia"
"__3e","Serbia & Montenegro"
"__3f","U.S. Minor Outlying Isds."
"__3g","U.S. Miscellaneous Pacific Isds."
"__3h","Barbados"
"__3i","Guyana"
"__3j","Saint Lucia"
"__3k","Saint Vincent & Grenadines"
"__3l","Dominica"
"__3m","Mauritius"
"__3n","Montserrat"
"__3o","Equatorial Guinea"
"__3p","Kuwait"
"__3q","Turks & Caicos Isds."
"__3r","Belgium"
"__3s","Uruguay"
"__3t","Aruba"
"__3u","Saudi Arabia"
"__3v","Somalia"
"__3w","Other areas n.e.s."
"__3x","Iceland"
"__3y","Namibia"
"__3z","Confidential & differences"
"__40","Latvia"
"__41","Cyprus"
"__42","Norway excl. Bouvet S. & JM."
"__43","Norway incl. S. & JM. excl. Bouvet"
"__44","Faeroe Isds."
"__45","Greenland"
"__46","Albania"
"__47","Bahrain"
"__48","Benin"
"__49","Gibraltar"
"__4a","Kazakhstan"
"__4b","Libya"
"__4c","Mauritania"
"__4d","Moldova, Rep. of"
"__4e","Montenegro"
"__4f","Suriname"
"__4g","Tunisia"
"__4h","Tanzania, United Rep. of"
"__4i","Burkina Faso"
"__4j","Wallis & Futuna Isds."
"__4k","New Caledonia"
"__4l","Sao Tome & Principe"
"__4m","Liberia"
"__4n","Mali"
"__4o","Africa n.e.s."
"__4p","Guinea"
"__4q","Guinea-Bissau"
"__4r","Togo"
"__4s","Azerbaijan"
"__4t","Central African Rep."
"__4u","Macao SAR of China"
"__4v","Morocco"
"__4w","Senegal"
"__4x","Bunkers"
"__4y","Belarus"
"__4z","Curaçao"
"__50","Estonia"
"__51","French Guiana"
"__52","Gabon"
"__53","Guadeloupe"
"__54","Martinique"
"__55","Réunion"
"__56","Mayotte"
"__57","Jordan"
"__58","Christmas Isds."
"__59","Bahamas"
"__5a","Australian Oceania"
"__5b","Iraq"
"__5c","Afghanistan"
"__5d","Malta"
"__5e","Turkmenistan"
"__5f","Fmr. USSR"
"__5g","Europe n.e.s."
"__5h","America n.e.s."
"__5i","Sudan"
"__5j","Korea, Dem. People's Rep. of"
"__5k","Palau"
"__5l","Lao People's Dem. Rep."
"__5m","Mongolia"
"__5n","Northern Mariana Isds."
"__5o","Marshall Isds."
"__5p","Yemen"
"__5q","Maldives"
"__5r","Cook Isds."
"__5s","Niue"
"__5t","Vanuatu"
"__5u","Samoa"
"__5v","Tajikistan"
"__5w","Andorra"
"__5x","Free Zones"
"__5y","Djibouti"
"__5z","Fmr. Czechoslovakia"
"__60","Zimbabwe"
"__61","Sierra Leone"
"__62","Armenia"
"__63","Burundi"
"__64","Netherlands Antilles"
"__65","Asia n.e.s."
"__66","Bangladesh"
"__67","Malawi"
"__68","Swaziland"
"__69","Bermuda"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
