"__4z","Lao People's Dem. Rep."
"__50","Bolivia"
"__51","Mali"
"__52","Swaziland"
"__53","Fmr. Federal Rep. of Germany"
"__54","Confidential & differences"
"__55","Fmr. Czechoslovakia"
"__56","Fmr. Yugoslavia"
"__57","Greenland"
"__58","San Marino"
"__59","Mayotte"
"__5a","Falkland Isds."
"__5b","Malawi"
"__5c","Oman"
"__5d","Namibia"
"__5e","Saint Pierre & Miquelon"
"__5f","Sierra Leone"
"__5g","Tajikistan"
"__5h","Burkina Faso"
"__5i","Wallis & Futuna Isds."
"__5j","Yemen"
"__5k","Andorra"
"__5l","Brunei Darussalam"
"__5m","Libya"
"__5n","Vanuatu"
"__5o","Sudan"
"__5p","Myanmar"
"__5q","Angola"
"__5r","Gibraltar"
"__5s","Niger"
"__5t","Seychelles"
"__5u","Bonaire"
"__5v","Timor-Leste"
"__5w","State of Palestine"
"__5x","Africa n.e.s."
"__5y","Europe n.e.s."
"__5z","Guadeloupe"
"__60","Martinique"
"__61","Réunion"
"__62","Fmr. USSR"
"__63","Chad"
"__64","Netherlands Antilles"
"__65","Liechtenstein"
"__66","Central African Rep."
"__67","South America n.e.s."
"__68","Korea, Dem. People's Rep. of"
"__69","Puerto Rico"
"__6a","Cocos Isds."
"__6b","Marshall Isds."
"__6c","Cape Verde"
"__6d","American Samoa"
"__6e","Turkmenistan"
"__6f","Saint Helena"
"__6g","New Zealand Oceania"
"__6h","Asia n.e.s."
"__6i","Tokelau"
"__6j","Samoa"
"__6k","Maldives"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
