"__45","KOBENHAVN/KASTRUP airport - BARCELONA/EL PRAT airport"
"__46","KOBENHAVN/KASTRUP airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__47","KOBENHAVN/KASTRUP airport - MALAGA/COSTA DEL SOL airport"
"__48","KOBENHAVN/KASTRUP airport - ADDIS ABABA/BOLE COM/MET/NOF airport"
"__49","KOBENHAVN/KASTRUP airport - HELSINKI/VANTAA airport"
"__4a","KOBENHAVN/KASTRUP airport - TAMPERE-PIRKKALA airport"
"__4b","KOBENHAVN/KASTRUP airport - NICE-COTE D'AZUR airport"
"__4c","KOBENHAVN/KASTRUP airport - PARIS-CHARLES DE GAULLE airport"
"__4d","KOBENHAVN/KASTRUP airport - KANGERLUSSUAQ airport"
"__4e","KOBENHAVN/KASTRUP airport - HONG KONG/INTERNATIONAL airport"
"__4f","KOBENHAVN/KASTRUP airport - DUBLIN airport"
"__4g","KOBENHAVN/KASTRUP airport - DELHI (IGI) airport"
"__4h","KOBENHAVN/KASTRUP airport - KEFLAVIK airport"
"__4i","KOBENHAVN/KASTRUP airport - MILANO/MALPENSA airport"
"__4j","KOBENHAVN/KASTRUP airport - MILANO/LINATE airport"
"__4k","KOBENHAVN/KASTRUP airport - BOLOGNA/BORGO PANIGALE airport"
"__4l","KOBENHAVN/KASTRUP airport - VENEZIA/TESSERA airport"
"__4m","KOBENHAVN/KASTRUP airport - ROMA/FIUMICINO airport"
"__4n","KOBENHAVN/KASTRUP airport - NARITA INTL airport"
"__4o","KOBENHAVN/KASTRUP airport - TOKYO INTL airport"
"__4p","KOBENHAVN/KASTRUP airport - INCHEON INTL airport"
"__4q","KOBENHAVN/KASTRUP airport - KAUNAS INTL airport"
"__4r","KOBENHAVN/KASTRUP airport - VILNIUS INTL airport"
"__4s","KOBENHAVN/KASTRUP airport - LUXEMBOURG airport"
"__4t","KOBENHAVN/KASTRUP airport - RIGA airport"
"__4u","KOBENHAVN/KASTRUP airport - AMSTERDAM/SCHIPHOL airport"
"__4v","KOBENHAVN/KASTRUP airport - ALESUND/VIGRA airport"
"__4w","KOBENHAVN/KASTRUP airport - BERGEN/FLESLAND airport"
"__4x","KOBENHAVN/KASTRUP airport - KRISTIANSAND/KJEVIK airport"
"__4y","KOBENHAVN/KASTRUP airport - STATFJORD B airport"
"__4z","KOBENHAVN/KASTRUP airport - OSLO/GARDERMOEN airport"
"__50","KOBENHAVN/KASTRUP airport - TRONDHEIM/VAERNES airport"
"__51","KOBENHAVN/KASTRUP airport - STAVANGER/SOLA airport"
"__52","KOBENHAVN/KASTRUP airport - WARSZAWA/CHOPINA airport"
"__53","KOBENHAVN/KASTRUP airport - LISBOA airport"
"__54","KOBENHAVN/KASTRUP airport - DOHA INTERNATIONAL airport"
"__55","KOBENHAVN/KASTRUP airport - HAMAD INTERNATIONAL airport"
"__56","KOBENHAVN/KASTRUP airport - MOSCOW/SHEREMETYEVO airport"
"__57","KOBENHAVN/KASTRUP airport - GOTEBORG/LANDVETTER airport"
"__58","KOBENHAVN/KASTRUP airport - OREBRO airport"
"__59","KOBENHAVN/KASTRUP airport - STOCKHOLM/ARLANDA airport"
"__5a","KOBENHAVN/KASTRUP airport - SINGAPORE/CHANGI airport"
"__5b","KOBENHAVN/KASTRUP airport - BANGKOK/DON MUEANG INTL airport"
"__5c","KOBENHAVN/KASTRUP airport - BANGKOK/SUVARNABHUMI INTL airport"
"__5d","KOBENHAVN/KASTRUP airport - PHUKET/PHUKET INTL airport"
"__5e","KOBENHAVN/KASTRUP airport - ISTANBUL/ATATURK airport"
"__5f","KOBENHAVN/KASTRUP airport - ISTANBUL/ISTANBUL HAVALIMANI airport"
"__5g","KOBENHAVN/KASTRUP airport - MANCHESTER airport"
"__5h","KOBENHAVN/KASTRUP airport - LONDON LUTON airport"
"__5i","KOBENHAVN/KASTRUP airport - LONDON HEATHROW airport"
"__5j","KOBENHAVN/KASTRUP airport - EAST MIDLANDS airport"
"__5k","KOBENHAVN/KASTRUP airport - PRESTWICK airport"
"__5l","KOBENHAVN/KASTRUP airport - HARTSFIELD - JACKSON ATLANTA INTERNATIONAL, GA. airport"
"__5m","KOBENHAVN/KASTRUP airport - BOSTON/GENERAL EDWARD LAWRENCE LOGAN INTERNATIONAL, MA. airport"
"__5n","KOBENHAVN/KASTRUP airport - DALLAS-FORT WORTH INTERNATIONAL, TX. airport"
"__5o","KOBENHAVN/KASTRUP airport - NEWARK LIBERTY INTERNATIONAL, NJ. airport"
"__5p","KOBENHAVN/KASTRUP airport - FORT LAUDERDALE/HOLLYWOOD INTERNATIONAL FL. airport"
"__5q","KOBENHAVN/KASTRUP airport - WASHINGTON DULLES INTERNATIONAL, DC. airport"
"__5r","KOBENHAVN/KASTRUP airport - GEORGE BUSH INTERCONTINENTAL/HOUSTON, TX. airport"
"__5s","KOBENHAVN/KASTRUP airport - NEW YORK/JOHN F. KENNEDY INTERNATIONAL, NY. airport"
"__5t","KOBENHAVN/KASTRUP airport - LOS ANGELES INTERNATIONAL, CA. airport"
"__5u","KOBENHAVN/KASTRUP airport - COLUMBUS/RICKENBACKER OH. airport"
"__5v","KOBENHAVN/KASTRUP airport - MIAMI INTERNATIONAL, FL. airport"
"__5w","KOBENHAVN/KASTRUP airport - CHICAGO - O'HARE INTERNATIONAL, IL. airport"
"__5x","KOBENHAVN/KASTRUP airport - SEATTLE/SEATTLE-TACOMA INTERNATIONAL, WA. airport"
"__5y","KOBENHAVN/KASTRUP airport - SAN FRANCISCO/INTL CA. airport"
"__5z","ESBJERG airport - GORM C (PRIVATE HELIDECK) airport"
"__60","ESBJERG airport - TYRA AFIS airport"
"__61","KOBENHAVN/ROSKILDE airport - ATHINAI (APP,MET) airport"
"__62","KOBENHAVN/ROSKILDE airport - airport SYSTEM - PARIS airport"
"__63","BORNHOLM/RONNE airport - KOBENHAVN/KASTRUP airport"
"__64","BORNHOLM/RONNE airport - MALMO airport"
"__65","AALBORG airport - KOBENHAVN/KASTRUP airport"
