"__2c","Belgium"
"__2d","Bulgaria"
"__2e","Latvia"
"__2f","Lithuania"
"__2g","Nepal"
"__2h","Chile"
"__2i","Sweden"
"__2j","Syrian Arab Rep."
"__2k","Macedonia, The Fmr. Yugoslav Rep."
"__2l","Albania"
"__2m","Ukraine"
"__2n","Nigeria"
"__2o","Turkey"
"__2p","Ireland"
"__2q","Gambia"
"__2r","Kosovo"
"__2s","Malta"
"__2t","Montenegro"
"__2u","Serbia"
"__2v","Portugal"
"__2w","Jamaica"
"__2x","Barbados"
"__2y","Namibia"
"__2z","Netherlands Antilles"
"__30","Saint Lucia"
"__31","Saint Vincent & Grenadines"
"__32","Trinidad & Tobago"
"__33","Antigua & Barbuda"
"__34","Guyana"
"__35","Brazil"
"__36","Cuba"
"__37","Central African Rep."
"__38","Morocco"
"__39","Costa Rica"
"__3a","Guam"
"__3b","Jordan"
"__3c","Turkmenistan"
"__3d","Venezuela"
"__3e","Ghana"
"__3f","Dominican Rep."
"__3g","El Salvador"
"__3h","Myanmar"
"__3i","Suriname"
"__3j","Bahamas"
"__3k","Saint Pierre & Miquelon"
"__3l","Uganda"
"__3m","Argentina"
"__3n","Ecuador"
"__3o","Bolivia"
"__3p","Colombia"
"__3q","Kazakhstan"
"__3r","Norway excl. Bouvet S. & JM."
"__3s","Norway incl. S. & JM. excl. Bouvet"
"__3t","Confidential & differences"
"__3u","Belarus"
"__3v","Moldova, Rep. of"
"__3w","Bahrain"
"__3x","Estonia"
"__3y","Peru"
"__3z","Ethiopia"
"__40","Faeroe Isds."
"__41","Greenland"
"__42","Fmr. USSR"
"__43","Grenada"
"__44","Iraq"
"__45","Uzbekistan"
"__46","Liberia"
"__47","Europe n.e.s."
"__48","Panama"
"__49","Azerbaijan"
"__4a","Bosnia & Herzegovina"
"__4b","Algeria"
"__4c","Cameroon"
"__4d","Chad"
"__4e","French Guiana"
"__4f","Djibouti"
"__4g","Gabon"
"__4h","Guadeloupe"
"__4i","Côte d'Ivoire"
"__4j","Kuwait"
"__4k","Martinique"
"__4l","Mauritania"
"__4m","Niger"
"__4n","Paraguay"
"__4o","Qatar"
"__4p","Réunion"
"__4q","Senegal"
"__4r","Togo"
"__4s","Burkina Faso"
"__4t","Madagascar"
"__4u","Fmr. Yugoslavia"
"__4v","Mali"
"__4w","Tunisia"
"__4x","Benin"
"__4y","Guinea"
"__4z","Congo"
"__50","Uruguay"
"__51","Haiti"
"__52","Mayotte"
"__53","Honduras"
"__54","Fmr. Czechoslovakia"
"__55","Kenya"
"__56","Lao People's Dem. Rep."
"__57","Cambodia"
"__58","Mongolia"
"__59","Maldives"
"__5a","Libya"
"__5b","Bunkers"
"__5c","Saint Kitts & Nevis"
"__5d","Angola"
"__5e","Korea, Dem. People's Rep. of"
"__5f","Northern Mariana Isds."
"__5g","Mozambique"
"__5h","Palau"
"__5i","Kyrgyzstan"
"__5j","Aruba"
"__5k","Australian Oceania"
"__5l","Equatorial Guinea"
"__5m","Cape Verde"
"__5n","Gibraltar"
"__5o","Sudan"
"__5p","Swaziland"
"__5q","Congo, The Rep. Dem. of"
"__5r","Eritrea"
"__5s","Timor-Leste"
"__5t","Afghanistan"
"__5u","Tanzania, United Rep. of"
"__5v","Burundi"
"__5w","Cook Isds."
"__5x","Niue"
"__5y","Norfolk Island"
"__5z","Wallis & Futuna Isds."
"__60","Zambia"
"__61","Pitcairn"
"__62","Armenia"
"__63","British Virgin Isds."
"__64","Seychelles"
"__65","Macao SAR of China"
"__66","Guinea-Bissau"
"__67","Sao Tome & Principe"
"__68","Andorra"
"__69","Somalia"
"__6a","Virgin Isds. U.S."
"__6b","Free Zones"
"__6c","Bermuda"
"__6d","Dominica"
"__6e","Malawi"
"__6f","Belize"
"__6g","Cayman Isds."
"__6h","Oman"
"__6i","British Virgin Isds. & Montserrat"
"__6j","Anguilla"
"__6k","Montserrat"
"__6l","Brunei Darussalam"
"__6m","Falkland Isds."
"__6n","Nicaragua"
"__6o","Asia n.e.s."
"","Reporting Country"
"____0","Australia"
"____1","Austria"
"____2","Belgium"
"____3","Canada"
"____4","Chile"
"____5","Czech Rep."
"____6","Denmark"
"____7","Estonia"
"____8","Finland"
"____9","France incl. Monaco & overseas"
"____a","Germany"
"____b","Greece"
"____c","Hungary"
"____d","Iceland"
"____e","Ireland"
"____f","Israel"
"____g","Italy incl. San Marino & Vatican"
"____h","Japan"
"____i","Korea, Rep. of"
"____j","Latvia"
"____k","Lithuania"
"____l","Luxembourg"
"____m","Mexico"
"____n","Netherlands"
"____o","New Zealand"
"____p","Norway incl. S. & JM. excl. Bouvet"
"____q","Poland"
"____r","Portugal"
"____s","Slovakia"
"____t","Slovenia"
"____u","Spain"
"____v","Sweden"
"____w","Switzerland incl. Liechtenstein"
"____x","Turkey"
"____y","United Kingdom"
"____z","USA incl. PR. & Virgin Isds."
