"__4y","Korea, Dem. People's Rep. of"
"__4z","Mali"
"__50","Andorra"
"__51","Angola"
"__52","Cape Verde"
"__53","Chad"
"__54","Equatorial Guinea"
"__55","Djibouti"
"__56","Gibraltar"
"__57","Guatemala"
"__58","Montenegro"
"__59","Mozambique"
"__5a","Namibia"
"__5b","Curaçao"
"__5c","Aruba"
"__5d","Africa n.e.s."
"__5e","Guinea-Bissau"
"__5f","San Marino"
"__5g","Bunkers"
"__5h","Falkland Isds."
"__5i","Honduras"
"__5j","Lesotho"
"__5k","Malawi"
"__5l","Rwanda"
"__5m","Saint Kitts & Nevis"
"__5n","Sao Tome & Principe"
"__5o","Seychelles"
"__5p","Swaziland"
"__5q","Myanmar"
"__5r","Eritrea"
"__5s","Bonaire"
"__5t","Burkina Faso"
"__5u","Yemen"
"__5v","Burundi"
"__5w","Mauritania"
"__5x","Saint Helena"
"__5y","Cambodia"
"__5z","Zambia"
"__60","Botswana"
"__61","Congo"
"__62","Kyrgyzstan"
"__63","Somalia"
"__64","Maldives"
"__65","Nepal"
"__66","French Guiana"
"__67","Gambia"
"__68","Guadeloupe"
"__69","Martinique"
"__6a","Réunion"
"__6b","Comoros"
"__6c","Fmr. Czechoslovakia"
"__6d","Lao People's Dem. Rep."
"__6e","Anguilla"
"__6f","Liechtenstein"
"__6g","America n.e.s."
"__6h","Holy See"
"__6i","British Virgin Isds. & Montserrat"
"__6j","British Virgin Isds."
"__6k","Bermuda"
"__6l","Micronesia FS"
"__6m","Guam"
"__6n","Fmr. Burma"
"__6o","Puerto Rico"
"__6p","Fmr. Panama-Canal-Zone"
"__6q","State of Palestine"
"__6r","Niue"
"__6s","American Samoa"
"__6t","Norfolk Island"
"__6u","Cook Isds."
"__6v","Wallis & Futuna Isds."
"__6w","Tuvalu"
"__6x","Turks & Caicos Isds."
"__6y","Heard & McDonald Isds."
"__6z","Gaza strip"
"__70","Virgin Isds. U.S."
"__71","Brunei Darussalam"
"__72","Free Zones"
"__73","Grenada"
"__74","Bhutan"
"__75","Asia n.e.s."
"__76","Tokelau"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
