"__4z","El Salvador"
"__50","American Samoa"
"__51","Asia n.e.s."
"__52","Aruba"
"__53","Korea, Dem. People's Rep. of"
"__54","Honduras"
"__55","Virgin Isds. U.S."
"__56","Confidential & differences"
"__57","Algeria"
"__58","Europe n.e.s."
"__59","Faeroe Isds."
"__5a","Pakistan"
"__5b","Fmr. Czechoslovakia"
"__5c","Georgia"
"__5d","Yemen"
"__5e","Bosnia & Herzegovina"
"__5f","Australian Oceania"
"__5g","Swaziland"
"__5h","Uzbekistan"
"__5i","Cook Isds."
"__5j","Sao Tome & Principe"
"__5k","Iraq"
"__5l","Afghanistan"
"__5m","Turks & Caicos Isds."
"__5n","Armenia"
"__5o","Andorra"
"__5p","British Virgin Isds."
"__5q","Cape Verde"
"__5r","Gibraltar"
"__5s","Africa n.e.s."
"__5t","Antarctica"
"__5u","Chad"
"__5v","Mauritania"
"__5w","Montenegro"
"__5x","Saint Martin"
"__5y","Syrian Arab Rep."
"__5z","Turkmenistan"
"__60","Albania"
"__61","Kyrgyzstan"
"__62","Madagascar"
"__63","Somalia"
"__64","Marshall Isds."
"__65","Belize"
"__66","British Indian Ocean Territory"
"__67","Central African Rep."
"__68","Mayotte"
"__69","French Guiana"
"__6a","Guadeloupe"
"__6b","Réunion"
"__6c","Tonga"
"__6d","Saint-Barthélemy"
"__6e","Zimbabwe"
"__6f","Liechtenstein"
"__6g","Malawi"
"__6h","America n.e.s."
"__6i","Northern Mariana Isds."
"__6j","Mongolia"
"__6k","Lao People's Dem. Rep."
"__6l","Free Zones"
"__6m","Bonaire"
"__6n","Niue"
"__6o","Samoa"
"__6p","Wallis & Futuna Isds."
"__6q","Palau"
"__6r","Tokelau"
"__6s","Monaco"
"__6t","Puerto Rico"
"__6u","Guinea-Bissau"
"__6v","Falkland Isds."
"__6w","Comoros"
"__6x","Zambia"
"__6y","Saint Helena"
"__6z","Micronesia FS"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
