"","Market Hotness: Hotness Rank in Gallatin County, MT"
"24",""
"25",""
"26",""
"27","Market Hotness: Hotness: Score in Gallatin County, MT"
"","Unemployed Persons in Gallatin County, MT"
"28",""
"29",""
"","Employed Persons in Gallatin County, MT"
"2a",""
"2b",""
"","Market Hotness: Listing Views per Property"
"2c","in Gallatin County, MT"
"2d","Versus the United States in Gallatin County, MT"
"2e","in Gallatin County, MT"
"","Housing Inventory: Median Days on Market"
"2f","in Gallatin County, MT"
"2g","Month-Over-Month in Gallatin County, MT"
"2h","Year-Over-Year in Gallatin County, MT"
"","Housing Inventory: Median"
"2i","Listing Price in Gallatin County, MT"
"2j","Listing Price Month-Over-Month in Gallatin County, MT"
"2k","Listing Price per Square Feet in Gallatin County, MT"
"2l","Listing Price per Square Feet Month-Over-Month in Gallatin County, MT"
"2m","Listing Price per Square Feet Year-Over-Year in Gallatin County, MT"
"2n","Listing Price Year-Over-Year in Gallatin County, MT"
"2o","Home Size in Square Feet in Gallatin County, MT"
"2p","Home Size in Square Feet Month-Over-Month in Gallatin County, MT"
"2q","Home Size in Square Feet Year-Over-Year in Gallatin County, MT"
"","90% Confidence Interval"
"2r","Lower Bound of Estimate of Median Household Income for Gallatin County, MT"
"2s","Upper Bound of Estimate of Median Household Income for Gallatin County, MT"
"2t","Lower Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Gallatin County, MT"
"2u","Lower Bound of Estimate of People of All Ages in Poverty for Gallatin County, MT"
"2v","Lower Bound of Estimate of People Age 0-17 in Poverty for Gallatin County, MT"
"2w","Upper Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Gallatin County, MT"
"2x","Upper Bound of Estimate of People of All Ages in Poverty for Gallatin County, MT"
"2y","Upper Bound of Estimate of People Age 0-17 in Poverty for Gallatin County, MT"
"2z","Lower Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Gallatin County, MT"
"30","Lower Bound of Estimate of Percent of People of All Ages in Poverty for Gallatin County, MT"
"31","Lower Bound of Estimate of Percent of People Age 0-17 in Poverty for Gallatin County, MT"
"32","Upper Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Gallatin County, MT"
"33","Upper Bound of Estimate of Percent of People of All Ages in Poverty for Gallatin County, MT"
"34","Upper Bound of Estimate of Percent of People Age 0-17 in Poverty for Gallatin County, MT"
"","Estimate of"
"35","Median Household Income for Gallatin County, MT"
"36","Related Children Age 5-17 in Families in Poverty for Gallatin County, MT"
"37","People of All Ages in Poverty in Gallatin County, MT"
"38","People Age 0-17 in Poverty in Gallatin County, MT"
"","Housing Inventory: New Listing Count"
"39","in Gallatin County, MT"
"3a","Month-Over-Month in Gallatin County, MT"
"3b","Year-Over-Year in Gallatin County, MT"
"","Housing Inventory: Pending Listing Count"
"3c","in Gallatin County, MT"
"3d","Month-Over-Month in Gallatin County, MT"
"3e","Year-Over-Year in Gallatin County, MT"
"","Housing Inventory: Pending"
"3f","Ratio in Gallatin County, MT"
"3g","Ratio Month-Over-Month in Gallatin County, MT"
"3h","Ratio Year-Over-Year in Gallatin County, MT"
"","Estimated Percent of"
"3i","Related Children Age 5-17 in Families in Poverty for Gallatin County, MT"
"3j","People of All Ages in Poverty for Gallatin County, MT"
"3k","People Age 0-17 in Poverty for Gallatin County, MT"
"","Housing Inventory: Price Increased Count"
"3l","in Gallatin County, MT"
"3m","Month-Over-Month in Gallatin County, MT"
"3n","Year-Over-Year in Gallatin County, MT"
"","Housing Inventory: Price"
"3o","Reduced Count in Gallatin County, MT"
"3p","Reduced Count Month-Over-Month in Gallatin County, MT"
"3q","Reduced Count Year-Over-Year in Gallatin County, MT"
"","Poverty Universe, Age"
"3r","0-17 for Gallatin County, MT"
"3s","5-17 related for Gallatin County, MT"
"3t","Poverty Universe,: All Ages for Gallatin County, MT"
"","Real Gross Domestic Product:"
"3u","All Industries in Gallatin County, MT"
"3v","Private Goods-Producing Industries in Gallatin County, MT"
"3w","Government and Government Enterprises in Gallatin County, MT"
"3x","Private Services-Providing Industries in Gallatin County, MT"
"","Housing Inventory: Total Listing Count"
"3y","in Gallatin County, MT"
"3z","Month-Over-Month in Gallatin County, MT"
"40","Year-Over-Year in Gallatin County, MT"
