"1a","Herstellung von Stärke und Stärkeerzeugnissen"
"1b","Herstellung von Futtermitteln"
"1c","Herstellung von Futtermitteln für Nutztiere"
"1d","Herstellung von Futtermitteln für sonstige Tiere"
"1e","Herstellung von sonstigen Nahrungs- und Genussmitteln (ohne Herstellung von Getränken)"
"1f","Herstellung von Backwaren (ohne Dauerbackwaren)"
"1g","Herstellung von Dauerbackwaren"
"1h","Herstellung von Zucker"
"1i","Herstellung von Süßwaren (ohne Dauerbackwaren)"
"1j","Herstellung von Teigwaren"
"1k","Verarbeitung von Tee und Kaffee"
"1l","Herstellung von Würzmitteln und Saucen"
"1m","Herstellung von homogenisierten und diätetischen Nahrungsmitteln"
"1n","Herstellung von sonstigen Nahrungs- und Genussmitteln a.n.g. (ohne Herstellung von Getränken)"
"1o","Herstellung von Getränken"
"1p","Herstellung von Spirituosen"
"1q","Herstellung von Alkohol"
"1r","Herstellung von Traubenwein"
"1s","Herstellung von sonstigen Fruchtweinen"
"1t","Herstellung von Wermutwein und sonstigen aromatisierten Weinen"
"1u","Herstellung von Bier"
"1v","Herstellung von Malz"
"1w","Gewinnung natürlicher Mineralwässer, Herstellung von Erfrischungsgetränken"
"1x","Tabakverarbeitung"
"1y","Herstellung von Textilien und Bekleidung"
"1z","Herstellung von Textilien"
"20","Spinnstoffaufbereitung und Spinnerei"
"21","Baumwollaufbereitung und -spinnerei"
"22","Wollaufbereitung und Streichgarnspinnerei"
"23","Wollaufbereitung und Kammgarnspinnerei"
"24","Flachsaufbereitung und -spinnerei"
"25","Zwirnen und Texturieren von Filamentgarnen, Seidenaufbereitung und -spinnerei"
"26","Herstellung von Nähgarn"
"27","Sonstige Spinnstoffaufbereitung und Spinnerei"
"28","Weberei"
"29","Baumwollweberei"
"2a","Streichgarnweberei"
"2b","Kammgarnweberei"
"2c","Seiden- und Filamentgarnweberei"
"2d","Sonstige Weberei"
"2e","Textilveredlung"
"2f","Herstellung von konfektionierten Textilwaren (ohne Bekleidung)"
"2g","Herstellung von sonstigen Textilwaren (ohne Maschenwaren)"
"2h","Herstellung von Teppichen"
"2i","Herstellung von Seilerwaren"
"2j","Herstellung von Vliesstoff und Erzeugnissen daraus (ohne Bekleidung)"
"2k","Herstellung von sonstigen Textilwaren a.n.g."
"2l","Herstellung von gewirktem und gestricktem Stoff"
"2m","Herstellung von gewirkten und gestrickten Fertigerzeugnissen"
"2n","Herstellung von Strumpfwaren"
"2o","Herstellung von Pullovern, Strickjacken u. ä. Waren"
"2p","Herstellung von Bekleidung"
"2q","Herstellung von Lederbekleidung"
"2r","Herstellung von Bekleidung (ohne Lederbekleidung)"
"2s","Herstellung von Arbeits- und Berufsbekleidung"
"2t","Herstellung von sonstiger Oberbekleidung"
"2u","Herstellung von Wäsche"
"2v","Herstellung von sonstiger Bekleidung und Bekleidungszubehör"
"2w","Zurichtung und Färben von Fellen, Herstellung von Pelzwaren"
"2x","Herstellung von Leder und Lederwaren"
"2y","Herstellung von Leder und Lederwaren"
"2z","Herstellung von Leder und Lederfaserstoff"
"30","Herstellung von Reiseartikeln, Leder- und Sattlerwaren (ohne Herstellung von Lederbekleidung und Schuhen)"
"31","Herstellung von Schuhen"
"32","Herstellung von Holz sowie Holz-, Kork- und Flechtwaren (ohne Herstellung von Möbeln)"
"33","Herstellung von Holz sowie Holz-, Kork- und Flechtwaren (ohne Herstellung von Möbeln)"
"34","Säge-, Hobel- und Holzimprägnierwerke"
"35","Herstellung von Furnier-, Sperrholz-, Holzfaser- und Holzspanplatten"
"36","Herstellung von Konstruktionsteilen, Fertigbauteilen, Ausbauelementen und Fertigteilbauten aus Holz"
"37","Herstellung von Verpackungsmitteln, Lagerbehältern und Ladungsträgern aus Holz"
"38","Herstellung von Holzwaren a.n.g. sowie von Kork-, Flecht- und Korbwaren (ohne Herstellung von Möbeln)"
"39","Herstellung von Holzwaren a.n.g., (ohne Herstellung von Möbeln)"
"3a","Herstellung von Kork-, Flecht- und Korbwaren (ohne Herstellung von Möbeln)"
"3b","Herstellung von Papier, Pappe und Waren daraus, Verlags- und Druckerzeugnissen"
"3c","Herstellung von Papier, Pappe und Waren daraus"
"3d","Herstellung von Holz- und Zellstoff, Papier, Karton und Pappe"
"3e","Herstellung von Holz- und Zellstoff"
"3f","Herstellung von Papier, Karton und Pappe"
"3g","Herstellung von Waren aus Papier, Karton und Pappe"
"3h","Herstellung von Wellpapier und -pappe sowie von Verpackungsmitteln aus Papier, Karton und Pappe"
"3i","Herstellung von Haushalts-, Hygiene- und Toilettenartikeln aus Zellstoff, Papier und Pappe"
"3j","Herstellung von Schreibwaren und Bürobedarf aus Papier, Karton und Pappe"
"3k","Herstellung von Tapeten"
"3l","Herstellung von sonstigen Waren aus Papier, Karton und Pappe"
"3m","Herstellung von Verlags- und Druckerzeugnissen,  Vervielfältigung von bespielten Ton-, Bild- und Datenträgern"
"3n","Verlagswesen"
"3o","Verlegen von Büchern und Musikalien"
"3p","Verlegen von Zeitungen"
"3q","Verlegen von Zeitschriften"
"3r","Verlegen von bespielten Tonträgern"
"3s","Sonstiges Verlagswesen"
"3t","Herstellung von Druckerzeugnissen"
"3u","Drucken von Zeitungen"
"3v","Drucken a.n.g."
"3w","Binden von Büchern"
"3x","Erbringung von druckvorbereitenden Dienstleistungen"
"3y","Erbringung von sonstigen druckbezogenen Dienstleistungen"
"3z","Vervielfältigung von bespielten Ton-, Bild- und Datenträgern"
"40","Vervielfältigung von bespielten Tonträgern"
"41","Vervielfältigung von bespielten Bildträgern"
"42","Vervielfältigung von bespielten Datenträgern"
"43","Kokerei, Mineralölverarbeitung, Herstellung und Verarbeitung von Spalt- und Brutstoffen"
"44","Kokerei, Mineralölverarbeitung, Herstellung und Verarbeitung von Spalt- und Brutstoffen"
"45","Kokerei"
"46","Mineralölverarbeitung"
"47","Herstellung und Verarbeitung von Spalt- und Brutstoffen"
"48","Herstellung von chemischen Erzeugnissen"
"49","Herstellung von chemischen Erzeugnissen"
"4a","Herstellung von chemischen Grundstoffen"
"4b","Herstellung von Industriegasen"
"4c","Herstellung von Farbstoffen und Pigmenten"
"4d","Herstellung von sonstigen anorganischen Grundstoffen und Chemikalien"
"4e","Herstellung von sonstigen organischen Grundstoffen und Chemikalien"
"4f","Herstellung von Düngemitteln und Stickstoffverbindungen"
"4g","Herstellung von Kunststoffen in Primärformen"
"4h","Herstellung von synthetischem Kautschuk in Primärformen"
"4i","Herstellung von Schädlingsbekämpfungs-, Pflanzenschutz- und Desinfektionsmitteln"
"4j","Herstellung von Anstrichmitteln, Druckfarben und Kitten"
"4k","Herstellung von pharmazeutischen Erzeugnissen"
"4l","Herstellung von pharmazeutischen Grundstoffen"
"4m","Herstellung von pharmazeutischen Spezialitäten und sonstigen pharmazeutischen Erzeugnissen"
"4n","Herstellung von Seifen, Wasch-, Reinigungs- und Körperpflegemitteln sowie von Duftstoffen"
"4o","Herstellung von Seifen, Wasch-, Reinigungs- und Poliermitteln"
"4p","Herstellung von Duftstoffen und Körperpflegemitteln"
"4q","Herstellung von sonstigen chemischen Erzeugnissen"
"4r","Herstellung von pyrotechnischen Erzeugnissen"
"4s","Herstellung von Klebstoffen und Gelatine"
"4t","Herstellung von etherischen Ölen"
"4u","Herstellung von fotochemischen Erzeugnissen"
"4v","Herstellung von unbespielten Ton-, Bild- und Datenträgern"
"4w","Herstellung von sonstigen chemischen Erzeugnissen a.n.g."
"4x","Herstellung von Chemiefasern"
"4y","Herstellung von Gummi- und Kunststoffwaren"
"4z","Herstellung von Gummi- und Kunststoffwaren"
"50","Herstellung von Gummiwaren"
"51","Herstellung von Bereifungen"
"52","Runderneuerung von Bereifungen"
"53","Herstellung von sonstigen Gummiwaren"
"54","Herstellung von Kunststoffwaren"
"55","Herstellung von Platten, Folien, Schläuchen und Profilen aus Kunststoffen"
"56","Herstellung von Verpackungsmitteln aus Kunststoffen"
"57","Herstellung von Baubedarfsartikeln aus Kunststoffen"
"58","Herstellung von sonstigen Kunststoffwaren"
"59","Herstellung von Glas und Glaswaren, Keramik, Verarbeitung von Steinen und Erden"
"5a","Herstellung von Glas und Glaswaren, Keramik, Verarbeitung von Steinen und Erden"
"5b","Herstellung  von Glas und Glaswaren"
"5c","Herstellung von Flachglas"
"5d","Veredlung und Bearbeitung von Flachglas"
"5e","Herstellung von Hohlglas"
"5f","Herstellung von Glasfasern und Waren daraus"
"5g","Herstellung, Veredlung und Bearbeitung von sonstigem Glas einschließlich technischen Glaswaren"
"5h","Herstellung von keramischen Erzeugnissen (ohne Herstellung von Ziegeln und Baukeramik)"
"5i","Herstellung von keramischen Haushaltswaren und Ziergegenständen"
"5j","Herstellung von Sanitärkeramik"
"5k","Herstellung von keramischen Isolatoren und Isolierteilen"
"5l","Herstellung von keramischen Erzeugnissen für sonstige technische Zwecke"
"5m","Herstellung von keramischen Erzeugnissen a.n.g."
"5n","Herstellung von feuerfesten keramischen Werkstoffen und Waren"
"5o","Herstellung von keramischen Wand- und Bodenfliesen und -platten"
"5p","Herstellung von Ziegeln und sonstiger Baukeramik"
"5q","Herstellung von Zement, Kalk und gebranntem Gips"
"5r","Herstellung von Zement"
"5s","Herstellung von Kalk"
"5t","Herstellung von gebranntem Gips"
"5u","Herstellung von Erzeugnissen aus Beton, Zement und Gips"
"5v","Herstellung von Erzeugnissen aus Beton, Zement und aus Kalksandstein für den Bau"
"5w","Herstellung von Gipserzeugnissen für den Bau"
"5x","Herstellung von Frischbeton (Transportbeton)"
"5y","Herstellung von Mörtel und anderem Beton (Trockenbeton)"
"5z","Herstellung von Faserzementwaren"
"60","Herstellung von Erzeugnissen aus Beton, Zement und Gips a.n.g."
"61","Be- und Verarbeitung von Naturwerksteinen und Natursteinen a.n.g."
"62","Herstellung von sonstigen Erzeugnissen aus nichtmetallischen Mineralien"
"63","Herstellung von Mühl-, Mahl-, Schleif-, Wetz- und Poliersteinen,  sowie Schleifstoffen"
"64","Herstellung von sonstigen Erzeugnissen aus nichtmetallischen Mineralien a.n.g."
"65","Metallerzeugung und -bearbeitung, Herstellung von Metallerzeugnissen"
"66","Metallerzeugung und -bearbeitung"
"67","Erzeugung von Roheisen, Stahl und Ferrolegierungen"
"68","Herstellung von Rohren"
"69","Herstellung von Rohren  aus Gusseisen"
"6a","Herstellung von Rohren aus Stahl"
"6b","Sonstige erste Bearbeitung von Eisen und Stahl"
"6c","Herstellung von Blankstahl"
"6d","Herstellung von Kaltband mit einer Breite von weniger als 600 mm"
"6e","Herstellung von Kaltprofilen"
"6f","Herstellung von gezogenem Draht"
"6g","Herstellung von gezogenem Draht"
"6h","Erzeugung und erste Bearbeitung von NE-Metallen"
"6i","Erzeugung und erste Bearbeitung von Edelmetallen"
"6j","Erzeugung und erste Bearbeitung von Aluminium"
"6k","Erzeugung und erste Bearbeitung von Blei, Zink und Zinn"
"6l","Erzeugung und erste Bearbeitung von Kupfer"
"6m","Erzeugung und erste Bearbeitung von sonstigen NE-Metallen"
"6n","Gießereien"
"6o","Eisengießereien"
"6p","Stahlgießereien"
"6q","Leichtmetallgießereien"
"6r","Buntmetallgießereien"
"6s","Herstellung von Metallerzeugnissen"
"6t","Stahl- und Leichtmetallbau"
"6u","Herstellung von Metallkonstruktionen"
"6v","Herstellung von Ausbauelementen aus Metall"
"6w","Herstellung von Metallbehältern mit einem Fassungsvermögen von mehr als 300 l; Herstellung von Heizkörpern und -kesseln für Zentralheizungen"
"6x","Herstellung von Metallbehältern mit einem Fassungsvermögen von mehr als 300 l"
"6y","Herstellung von Heizkörpern und -kesseln für Zentralheizungen"
"6z","Herstellung von Dampfkesseln (ohne Zentralheizungskessel)"
"70","Herstellung von Schmiede-, Press-, Zieh- und Stanzteilen, gewalzten Ringen und pulvermetallurgischen Erzeugnissen"
"71","Oberflächenveredlung und Wärmebehandlung; Mechanik a.n.g."
"72","Oberflächenveredlung und Wärmebehandlung"
"73","Mechanik a.n.g."
"74","Herstellung von Schneidwaren, Werkzeugen, Schlössern und Beschlägen aus unedlen Metallen"
"75","Herstellung von Schneidwaren und Bestecken aus unedlen Metallen"
"76","Herstellung von Werkzeugen"
"77","Herstellung von Schlössern und Beschlägen aus unedlen Metallen"
"78","Herstellung von sonstigen Metallwaren"
"79","Herstellung von Metallbehältern mit einem Fassungsvermögen von 300 l oder weniger"
"7a","Herstellung von Verpackungen und Verschlüssen aus Eisen, Stahl und NE-Metall"
"7b","Herstellung von Drahtwaren"
"7c","Herstellung von Schrauben, Nieten, Ketten und Federn"
"7d","Herstellung von sonstigen Metallwaren a.n.g."
"7e","Maschinenbau"
"7f","Maschinenbau"
"7g","Herstellung von Maschinen für die Erzeugung und Nutzung von mechanischer Energie (ohne Motoren für Luft- und Straßenfahrzeuge)"
"7h","Herstellung von Verbrennungsmotoren und Turbinen (ohne Motoren für Luft- und Straßenfahrzeuge)"
"7i","Herstellung von Pumpen und Kompressoren"
"7j","Herstellung von Armaturen"
"7k","Herstellung von Lagern, Getrieben, Zahnrädern und Antriebselementen"
"7l","Herstellung von sonstigen nicht wirtschaftszweigspezifischen Maschinen"
"7m","Herstellung von Öfen und Brennern"
"7n","Herstellung von Hebezeugen und Fördermitteln"
"7o","Herstellung von kälte- und lufttechnischen Erzeugnissen, nicht für den Haushalt"
"7p","Herstellung von sonstigen nicht wirtschaftszweigspezifischen Maschinen  a.n.g."
"7q","Herstellung von land- und forstwirtschaftlichen Maschinen"
"7r","Herstellung von land- und forstwirtschaftlichen Zugmaschinen"
"7s","Herstellung von sonstigen land- und forstwirtschaftlichen Maschinen"
"7t","Herstellung von Werkzeugmaschinen"
"7u","Herstellung von handgeführten Werkzeugen mit Motorantrieb"
"7v","Herstellung von sonstigen Werkzeugmaschinen für die Metallbearbeitung"
"7w","Herstellung von Werkzeugmaschinen a.n.g."
"7x","Herstellung von Maschinen für sonstige bestimmte Wirtschaftszweige"
"7y","Herstellung von Maschinen für die Metallerzeugung, von Walzwerkseinrichtungen und Gießmaschinen"
"7z","Herstellung von Bergwerks-, Bau- und Baustoffmaschinen"
"80","Herstellung von Maschinen für die Nahrungs- und Genussmittel-erzeugung und die Tabakverarbeitung"
"81","Herstellung von Maschinen für die Textil- und Bekleidungsherstellung und die Lederverarbeitung"
"82","Herstellung von Maschinen für die Papiererzeugung und -verarbeitung"
"83","Herstellung von Maschinen für sonstige bestimmte Wirtschaftszweige a.n.g."
"84","Herstellung von Waffen und Munition"
"85","Herstellung von Haushaltsgeräten a.n.g."
"86","Herstellung von elektrischen Haushaltsgeräten"
"87","Herstellung von nichtelektrischen Koch- und Heizgeräten für den Haushalt"
"88","Herstellung von Büromaschinen, Datenverarbeitungsgeräten und -einrichtungen; Elektrotechnik, Feinmechanik und Optik"
"89","Herstellung von Büromaschinen, Datenverarbeitungsgeräten und -einrichtungen"
"8a","Herstellung von Büromaschinen"
"8b","Herstellung von Datenverarbeitungsgeräten und -einrichtungen"
"8c","Herstellung von Geräten der Elektrizitätserzeugung, -verteilung u. Ä."
"8d","Herstellung von Elektromotoren, Generatoren und Transformatoren"
"8e","Herstellung von Elektrizitätsverteilungs- und -schalteinrichtungen"
"8f","Herstellung von isolierten Elektrokabeln, -leitungen und -drähten"
"8g","Herstellung von Akkumulatoren und Batterien"
"8h","Herstellung von elektrischen Lampen und Leuchten"
"8i","Herstellung von elektrischen Ausrüstungen a.n.g."
"8j","Herstellung von elektrischen Ausrüstungen für Motoren und Fahrzeuge a.n.g."
"8k","Herstellung von sonstigen elektrischen Ausrüstungen a.n.g."
"8l","Rundfunk- und Nachrichtentechnik"
"8m","Herstellung von elektronischen Bauelementen"
"8n","Herstellung von nachrichtentechnischen Geräten und Einrichtungen"
"8o","Herstellung von Rundfunkgeräten sowie phono- und videotechnischen Geräten"
"8p","Medizin-, Mess-, Steuer- und Regelungstechnik, Optik, Herstellung von Uhren"
"8q","Herstellung von medizinischen Geräten und orthopädischen Erzeugnissen"
"8r","Herstellung von Mess-, Kontroll-, Navigations- u. ä. Instrumenten und Vorrichtungen"
"8s","Herstellung von industriellen Prozesssteuerungseinrichtungen"
"8t","Herstellung von optischen und fotografischen Geräten"
"8u","Herstellung von Uhren"
"8v","Fahrzeugbau"
"8w","Herstellung von Kraftwagen und Kraftwagenteilen"
"8x","Herstellung von Kraftwagen und Kraftwagenmotoren"
"8y","Herstellung von Karosserien, Aufbauten und Anhängern"
"8z","Herstellung von Teilen und Zubehör für Kraftwagen und Kraftwagenmotoren"
"90","Sonstiger Fahrzeugbau"
"91","Schiff- und Bootsbau"
"92","Schiffbau (ohne Boots- und Yachtbau)"
"93","Boots- und Yachtbau"
"94","Schienenfahrzeugbau"
"95","Luft- und Raumfahrzeugbau"
"96","Herstellung von Krafträdern, Fahrrädern und Behindertenfahrzeugen"
"97","Herstellung von Krafträdern"
"98","Herstellung von Fahrrädern"
"99","Herstellung von Behindertenfahrzeugen"
"9a","Herstellung von sonstigen Fahrzeugen a.n.g."
"9b","Herstellung von Möbeln, Schmuck, Musikinstrumenten, Sportgeräten, Spielwaren und sonstigen Erzeugnissen; Rückgewinnung"
"9c","Herstellung von Möbeln, Schmuck, Musikinstrumenten, Sportgeräten, Spielwaren und sonstigen Erzeugnissen"
"9d","Herstellung von Möbeln"
"9e","Herstellung von Sitzmöbeln"
"9f","Herstellung von Büro- und Ladenmöbeln"
"9g","Herstellung von Küchenmöbeln"
"9h","Herstellung von sonstigen Möbeln"
"9i","Herstellung von Matratzen"
"9j","Herstellung von Schmuck und ähnlichen Erzeugnissen"
"9k","Herstellung von Münzen"
"9l","Herstellung von Schmuck, Gold- und Silberschmiedewaren (ohne Phantasieschmuck)"
"9m","Herstellung von Musikinstrumenten"
"9n","Herstellung von Sportgeräten"
"9o","Herstellung von Spielwaren"
"9p","Herstellung von sonstigen Erzeugnissen"
"9q","Herstellung von Phantasieschmuck"
"9r","Herstellung von Besen und Bürsten"
"9s","Herstellung von sonstigen Erzeugnissen a.n.g."
"9t","Rückgewinnung"
"9u","Rückgewinnung von metallischen Altmaterialien und Reststoffen"
"9v","Rückgewinnung von nichtmetallischen Altmaterialien und Reststoffen"
"9w","Energie- und Wasserversorgung"
"9x","Energieversorgung"
"9y","Elektrizitätsversorgung"
"9z","Elektrizitätserzeugung"
"a0","Elektrizitätsübertragung"
"a1","Elektrizitätsverteilung und -handel"
"a2","Gasversorgung"
"a3","Gaserzeugung"
"a4","Gasverteilung und -handel durch Rohrleitungen"
"a5","Wärmeversorgung"
"a6","Wasserversorgung"
"a7","Bau"
"a8","Bau"
"a9","Vorbereitende Baustellenarbeiten"
"aa","Abbruch-, Spreng- und Erdbewegungsarbeiten"
"ab","Test- und Suchbohrung"
"ac","Hoch- und Tiefbau"
"ad","Hochbau, Brücken- und Tunnelbau u. Ä."
"ae","Zimmerei, Dachdeckerei, Bauspenglerei und Abdichtungen"
"af","Bau von Straßen, Bahnverkehrsstrecken, Rollbahnen und Sportanlagen"
"ag","Wasserbau"
"ah","Sonstiger spezialisierter Hoch- und Tiefbau"
"ai","Bauinstallation"
"aj","Elektroinstallation"
"ak","Dämmung gegen Kälte, Wärme, Schall und Erschütterung"
"al","Gas-, Wasser-, Heizungs- und Lüftungsinstallation"
"am","Sonstige Bauinstallation"
"an","Sonstiger Ausbau"
"ao","Anbringen von Stuckaturen, Gipserei und Verputzerei"
"ap","Bautischlerei und -schlosserei"
"aq","Fußboden-, Fliesen- und Plattenlegerei, Tapeziererei"
"ar","Malerei und Glaserei"
"as","Sonstiger Ausbau  a.n.g."
"at","Vermietung von Baumaschinen und -geräten mit Bedienungspersonal"
"","Wirtschaftlicher Indikator für strukturelle Unternehmensstatistik"
"__0","Bruttoinvestitionen in Konzessionen"
"__1","Investitionen in beschaffte Software"
"__2","Investitionen in von der Einheit selbst produzierte Software"
"__3","Zahlungen an Unterauftragnehmer"
"__4","Einkünfte aus Unteraufträgen"
"","Geopolitische Meldeeinheit"
"___0","Belgien"
"___1","Bulgarien"
"___2","Tschechische Republik"
"___3","Dänemark"
"___4","Deutschland (einschließlich der ehemaligen DDR seit 1991)"
"___5","Estland"
"___6","Irland"
"___7","Griechenland"
"___8","Spanien"
"___9","Frankreich"
"___a","Italien"
"___b","Zypern"
"___c","Lettland"
"___d","Litauen"
"___e","Luxemburg"
"___f","Ungarn"
"___g","Malta"
"___h","Niederlande"
"___i","Österreich"
"___j","Portugal"
"___k","Rumänien"
"___l","Slowenien"
"___m","Slowakei"
"___n","Finnland"
"___o","Vereinigtes Königreich"
"___p","Norwegen"
