"__l","Rate der bezahlten Beschäftigung in neugegründeten Unternehmen: Quotient aus der Zahl der Lohn- und Gehaltsempfänger im Berichtszeitraum (t) in Unternehmen, die in t neu gegründet wurden, und der Zahl der Beschäftigten in Unternehmen, die in t neu gegründet wurden - Prozent"
"__m","Beschäftigungsanteil der geschlossenen Unternehmen: Quotient aus der Zahl der Beschäftigten im Berichtszeitraum (t) in Unternehmen, die in t geschlossen wurden, und der Zahl der Beschäftigten im Berichtszeitraum (t) in der Gesamtheit der in t aktiven Unternehmen - Prozent"
"__n","Durchschnittliche Beschäftigung in geschlossenen Unternehmen: Quotient aus der Zahl der Beschäftigten im Berichtszeitraum (t) in Unternehmen, die in t geschlossen wurden, und der Zahl der in t geschlossenen Unternehmen - Anzahl"
"__o","Beschäftigungswachstum in 3 Jahre alten Unternehmen: Quotient aus der Zahl der Beschäftigten im Berichtszeitraum (t) in Unternehmen, die in t-3 neu gegründet wurden und bis t fortbestanden, und der Zahl der Beschäftigen, die in t-3 in diesen Unternehmen tätig waren - Prozent"
"__p","Beschäftigungsanteil 3 Jahre alter Unternehmen: Quotient aus der Zahl der Beschäftigten im Berichtszeitraum (t) in Unternehmen, die in t-3 neu gegründet wurden und bis t fortbestanden, und der Zahl der Beschäftigten in der Gesamtheit der in t aktiven Unternehmen"
"__q","Anteil schnell wachsender Unternehmen, nach Beschäftigung: zahl der schnell wachsenden Unternehmen, geteilt durch die Zahl der aktiven Unternehmen mit mindestens 10 Beschäftigten - Prozent"
"","Statistische Systematik der Wirtschaftszweige in der Europäischen Gemeinschaft (NACE Rev. 2)"
"___0","Industrie, Baugewerbe und Dienstleistungen (ohne Beteiligungsgesellschaften)"
"___1","Industrie (ohne Baugewerbe)"
"___2","Baugewerbe/Bau"
"___3","Handel; Instandhaltung und Reparatur von Kraftfahrzeugen"
"___4","Verkehr und Lagerei"
"___5","Gastgewerbe/Beherbergung und Gastronomie"
"___6","Information und Kommunikation"
"___7","Erbringung von Finanz- und Versicherungsdienstleistungen; Grundstücks- und Wohnungswesen ohne Beteiligungsgesellschaften"
"___8","Erbringung von freiberuflichen, wissenschaftlichen und technischen Dienstleistungen, Erbringung von sonstigen wirtschaftlichen Dienstleistungen"
"___9","Erziehung und Unterricht; Gesundheits- und Sozialwesen"
"___a","Kunst, Unterhaltung und Erholung; Erbringung von sonstigen Dienstleistungen"
"","Geopolitische Meldeeinheit"
"____0","Bulgarien"
"____1","Tschechien"
"____2","Dänemark"
"____3","Estland"
"____4","Spanien"
"____5","Frankreich"
"____6","Kroatien"
"____7","Italien"
"____8","Lettland"
"____9","Litauen"
"____a","Ungarn"
"____b","Malta"
"____c","Niederlande"
"____d","Österreich"
"____e","Polen"
"____f","Portugal"
"____g","Rumänien"
"____h","Slowakei"
"____i","Finnland"
"____j","Schweden"
"____k","Schweiz"
