"__4z","U.S. Miscellaneous Pacific Isds."
"__50","Belize"
"__51","British Virgin Isds."
"__52","Cuba"
"__53","Venezuela"
"__54","Sudan"
"__55","Guyana"
"__56","Saint Vincent & Grenadines"
"__57","Honduras"
"__58","Central African Rep."
"__59","Cocos Isds."
"__5a","Niger"
"__5b","El Salvador"
"__5c","Netherlands Antilles"
"__5d","Cayman Isds."
"__5e","Guatemala"
"__5f","Falkland Isds."
"__5g","Uzbekistan"
"__5h","Cook Isds."
"__5i","Grenada"
"__5j","Qatar"
"__5k","Chad"
"__5l","Tajikistan"
"__5m","Saint Lucia"
"__5n","Turks & Caicos Isds."
"__5o","Lao People's Dem. Rep."
"__5p","Macao SAR of China"
"__5q","Guinea-Bissau"
"__5r","Zambia"
"__5s","Saint Kitts & Nevis"
"__5t","Bolivia"
"__5u","French Guiana"
"__5v","Fmr. Federal Rep. of Germany"
"__5w","Libya"
"__5x","Paraguay"
"__5y","Andorra"
"__5z","Martinique"
"__60","Sao Tome & Principe"
"__61","Turkmenistan"
"__62","Micronesia FS"
"__63","Asia n.e.s."
"__64","Belarus"
"__65","French Southern Territories"
"__66","Africa n.e.s."
"__67","Aruba"
"__68","Anguilla"
"__69","Confidential & differences"
"__6a","Djibouti"
"__6b","Europe n.e.s."
"__6c","Cape Verde"
"__6d","Gibraltar"
"__6e","Fmr. Czechoslovakia"
"__6f","Korea, Dem. People's Rep. of"
"__6g","Fmr. Yugoslavia"
"__6h","Saint Helena"
"__6i","Armenia"
"__6j","Antarctica"
"__6k","Liberia"
"__6l","Montenegro"
"__6m","Iraq"
"__6n","Saint Martin"
"__6o","Bonaire"
"__6p","Tokelau"
"__6q","Benin"
"__6r","Kyrgyzstan"
"__6s","Somalia"
"__6t","Mongolia"
"__6u","Wallis & Futuna Isds."
"__6v","Marshall Isds."
"__6w","Réunion"
"__6x","Mayotte"
"__6y","Holy See"
"__6z","Liechtenstein"
"__70","Lesotho"
"__71","Botswana"
"__72","Virgin Isds. U.S."
"__73","Bouvet Island"
"__74","Palau"
"__75","Monaco"
"__76","Kiribati"
"__77","Free Zones"
"__78","Montserrat"
"__79","Niue"
"__7a","America n.e.s."
"__7b","Pitcairn"
"__7c","Tuvalu"
"__7d","Australian Oceania"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
