"__51","Burkina Faso"
"__52","Trinidad & Tobago"
"__53","Cape Verde"
"__54","Benin"
"__55","Suriname"
"__56","Azerbaijan"
"__57","Equatorial Guinea"
"__58","State of Palestine"
"__59","El Salvador"
"__5a","Nicaragua"
"__5b","Fmr. Czechoslovakia"
"__5c","Fmr. USSR"
"__5d","Bermuda"
"__5e","Cuba"
"__5f","Tokelau"
"__5g","Mongolia"
"__5h","Greenland"
"__5i","Andorra"
"__5j","Saint Kitts & Nevis"
"__5k","Swaziland"
"__5l","Gambia"
"__5m","Saint Pierre & Miquelon"
"__5n","French Southern Territories"
"__5o","Guyana"
"__5p","Wallis & Futuna Isds."
"__5q","Saint Vincent & Grenadines"
"__5r","Lao People's Dem. Rep."
"__5s","U.S. Minor Outlying Isds."
"__5t","Anguilla"
"__5u","Kazakhstan"
"__5v","Chad"
"__5w","Cocos Isds."
"__5x","Falkland Isds."
"__5y","Turkmenistan"
"__5z","Botswana"
"__60","Fmr. Federal Rep. of Germany"
"__61","Asia n.e.s."
"__62","Central African Rep."
"__63","Confidential & differences"
"__64","Europe n.e.s."
"__65","Kyrgyzstan"
"__66","Tajikistan"
"__67","Congo"
"__68","Liberia"
"__69","Malawi"
"__6a","Faeroe Isds."
"__6b","Australian Oceania"
"__6c","Djibouti"
"__6d","Guinea-Bissau"
"__6e","Gaza strip"
"__6f","Liechtenstein"
"__6g","Somalia"
"__6h","Comoros"
"__6i","Mayotte"
"__6j","Gibraltar"
"__6k","Holy See"
"__6l","Africa n.e.s."
"__6m","Sao Tome & Principe"
"__6n","Bunkers"
"__6o","Grenada"
"__6p","Marshall Isds."
"__6q","South Sudan"
"__6r","Aruba"
"__6s","Saint Martin"
"__6t","Niue"
"__6u","Bouvet Island"
"__6v","San Marino"
"__6w","Bhutan"
"__6x","Lesotho"
"__6y","Guadeloupe"
"__6z","Martinique"
"__70","Antarctica"
"__71","Virgin Isds. U.S."
"__72","Saint-Barthélemy"
"__73","Christmas Isds."
"__74","Kosovo"
"__75","South America n.e.s."
"__76","Oceania n.e.s."
"__77","North & Central America n.e.s."
"__78","America n.e.s."
"__79","Northern Mariana Isds."
"__7a","Micronesia FS"
"__7b","Fmr. Burma"
"__7c","British Virgin Isds. & Montserrat"
"__7d","British Virgin Isds."
"__7e","Bonaire"
"__7f","Palau"
"__7g","Pitcairn"
"__7h","Heard & McDonald Isds."
"__7i","British Indian Ocean Territory"
"__7j","Free Zones"
"__7k","Saint Helena"
"__7l","Monaco"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
