"1m","Transformation output - refineries and petrochemical industry"
"1n","Transformation output - refineries and petrochemical industry - refinery output"
"1o","Transformation output - refineries and petrochemical industry - backflows"
"1p","Transformation output - refineries and petrochemical industry - products transferred"
"1q","Transformation output - refineries and petrochemical industry - interproduct transfers"
"1r","Transformation output - refineries and petrochemical industry - primary product receipts"
"1s","Transformation output - refineries and petrochemical industry - petrochemical industry returns"
"1t","Transformation output - patent fuel plants"
"1u","Transformation output - brown coal briquettes and peat briquettes plants"
"1v","Transformation output - coal liquefaction plants"
"1w","Transformation output - blended in natural gas"
"1x","Transformation output - liquid biofuels blended"
"1y","Transformation output - charcoal production plants"
"1z","Transformation output - gas-to-liquids plants"
"20","Transformation output - not elsewhere specified"
"21","Energy sector - energy use"
"22","Energy sector - electricity and heat generation - energy use"
"23","Energy sector - coal mines - energy use"
"24","Energy sector - oil and natural gas extraction plants - energy use"
"25","Energy sector - patent fuel plants - energy use"
"26","Energy sector - coke ovens - energy use"
"27","Energy sector - brown coal briquettes and peat briquettes plants - energy use"
"28","Energy sector - gas works - energy use"
"29","Energy sector - blast furnaces - energy use"
"2a","Energy sector - petroleum refineries (oil refineries) - energy use"
"2b","Energy sector - nuclear industry - energy use"
"2c","Energy sector - coal liquefaction plants - energy use"
"2d","Energy sector - liquefaction and regasification plants (LNG) - energy use"
"2e","Energy sector - gasification plants for biogas - energy use"
"2f","Energy sector - gas-to-liquids plants - energy use"
"2g","Energy sector - charcoal production plants - energy use"
"2h","Energy sector - not elsewhere specified - energy use"
"2i","Distribution losses"
"2j","Available for final consumption"
"2k","Final consumption - non-energy use"
"2l","Transformation input, energy sector and final consumption in industry sector - non-energy use"
"2m","Transformation input - non-energy use"
"2n","Energy sector - non-energy use"
"2o","Final consumption - industry sector - non-energy use"
"2p","Final consumption - transport sector - non-energy use"
"2q","Final consumption - other sectors - non-energy use"
"2r","Final consumption - energy use"
"2s","Final consumption - industry sector - energy use"
"2t","Final consumption - industry sector - iron and steel - energy use"
"2u","Final consumption - industry sector - chemical and petrochemical - energy use"
"2v","Final consumption - industry sector - non-ferrous metals - energy use"
"2w","Final consumption - industry sector - non-metallic minerals - energy use"
"2x","Final consumption - industry sector - transport equipment - energy use"
"2y","Final consumption - industry sector - machinery - energy use"
"2z","Final consumption - industry sector - mining and quarrying - energy use"
"30","Final consumption - industry sector - food, beverages and tobacco - energy use"
"31","Final consumption - industry sector - paper, pulp and printing - energy use"
"32","Final consumption - industry sector - wood and wood products - energy use"
"33","Final consumption - industry sector - construction - energy use"
"34","Final consumption - industry sector - textile and leather - energy use"
"35","Final consumption - industry sector - not elsewhere specified - energy use"
"36","Final consumption - transport sector - energy use"
"37","Final consumption - transport sector - rail - energy use"
"38","Final consumption - transport sector - road - energy use"
"39","Final consumption - transport sector - domestic aviation - energy use"
"3a","Final consumption - transport sector - domestic navigation - energy use"
"3b","Final consumption - transport sector - pipeline transport - energy use"
"3c","Final consumption - transport sector - not elsewhere specified - energy use"
"3d","Final consumption - other sectors - energy use"
"3e","Final consumption - other sectors - commercial and public services - energy use"
"3f","Final consumption - other sectors - households - energy use"
"3g","Final consumption - other sectors - agriculture and forestry - energy use"
"3h","Final consumption - other sectors - fishing - energy use"
"3i","Final consumption - other sectors - not elsewhere specified - energy use"
"3j","Statistical differences"
"3k","Gross electricity production"
"3l","Gross electricity production - main activity producer electricity only"
"3m","Gross electricity production - main activity producer combined heat and power"
"3n","Gross electricity production - autoproducer electricity only"
"3o","Gross electricity production - autoproducer combined heat and power"
"3p","Gross heat production"
"3q","Gross heat production - main activity producer combined heat and power"
"3r","Gross heat production - main activity producer heat only"
"3s","Gross heat production - autoproducer combined heat and power"
"3t","Gross heat production - autoproducer heat only"
"","Standard international energy product classification (SIEC)"
"__00","Total"
"__01","Solid fossil fuels"
"__02","Anthracite"
"__03","Coking coal"
"__04","Other bituminous coal"
"__05","Sub-bituminous coal"
"__06","Lignite"
"__07","Coke oven coke"
"__08","Gas coke"
"__09","Patent fuel"
"__0a","Brown coal briquettes"
"__0b","Coal tar"
"__0c","Manufactured gases"
"__0d","Coke oven gas"
"__0e","Gas works gas"
"__0f","Blast furnace gas"
"__0g","Other recovered gases"
"__0h","Peat and peat products"
"__0i","Peat"
"__0j","Peat products"
"__0k","Oil shale and oil sands"
"__0l","Natural gas"
"__0m","Oil and petroleum products (excluding biofuel portion)"
"__0n","Crude oil"
"__0o","Natural gas liquids"
"__0p","Refinery feedstocks"
"__0q","Additives and oxygenates (excluding biofuel portion)"
"__0r","Other hydrocarbons"
"__0s","Refinery gas"
"__0t","Ethane"
"__0u","Liquefied petroleum gases"
"__0v","Naphtha"
"__0w","Aviation gasoline"
"__0x","Motor gasoline (excluding biofuel portion)"
"__0y","Gasoline-type jet fuel"
"__0z","Kerosene-type jet fuel (excluding biofuel portion)"
"__10","Other kerosene"
"__11","Gas oil and diesel oil (excluding biofuel portion)"
"__12","Fuel oil"
"__13","White spirit and special boiling point industrial spirits"
"__14","Lubricants"
"__15","Paraffin waxes"
"__16","Petroleum coke"
"__17","Bitumen"
"__18","Other oil products n.e.c."
"__19","Renewables and biofuels"
"__1a","Hydro"
"__1b","Geothermal"
"__1c","Wind"
"__1d","Solar thermal"
"__1e","Solar photovoltaic"
"__1f","Tide, wave, ocean"
"__1g","Ambient heat (heat pumps)"
"__1h","Primary solid biofuels"
"__1i","Charcoal"
"__1j","Pure biogasoline"
"__1k","Blended biogasoline"
"__1l","Pure biodiesels"
"__1m","Blended biodiesels"
"__1n","Pure bio jet kerosene"
"__1o","Blended bio jet kerosene"
"__1p","Other liquid biofuels"
"__1q","Biogases"
"__1r","Industrial waste (non-renewable)"
"__1s","Renewable municipal waste"
"__1t","Non-renewable municipal waste"
"__1u","Non-renewable waste"
"__1v","Nuclear heat"
"__1w","Electricity"
"__1x","Heat"
"__1y","Bioenergy"
"__1z","Fossil energy"
"","Unit of measure"
"____0","Thousand tonnes of oil equivalent"
"____1","Gigawatt-hour"
"____2","Terajoule"
"","Geopolitical entity (reporting)"
"_____00","European Union - 27 countries (from 2020)"
"_____01","Belgium"
"_____02","Bulgaria"
"_____03","Czechia"
"_____04","Denmark"
"_____05","Germany (until 1990 former territory of the FRG)"
"_____06","Estonia"
"_____07","Ireland"
"_____08","Greece"
"_____09","Spain"
"_____0a","France"
"_____0b","Croatia"
"_____0c","Italy"
"_____0d","Cyprus"
"_____0e","Latvia"
"_____0f","Lithuania"
"_____0g","Luxembourg"
"_____0h","Hungary"
"_____0i","Malta"
"_____0j","Netherlands"
"_____0k","Austria"
"_____0l","Poland"
"_____0m","Portugal"
"_____0n","Romania"
"_____0o","Slovenia"
"_____0p","Slovakia"
"_____0q","Finland"
"_____0r","Sweden"
"_____0s","Iceland"
"_____0t","Norway"
"_____0u","United Kingdom"
"_____0v","Bosnia and Herzegovina"
"_____0w","Montenegro"
"_____0x","Moldova"
"_____0y","North Macedonia"
"_____0z","Albania"
"_____10","Serbia"
"_____11","Türkiye"
"_____12","Ukraine"
"_____13","Kosovo (under United Nations Security Council Resolution 1244/99)"
"_____14","Georgia"
