"___15","Moravskoslezsko"
"___16","Extra-Regio NUTS 1"
"___17","Extra-Regio NUTS 2"
"___18","Dänemark"
"___19","Danmark"
"___1a","Hovedstaden"
"___1b","Sjælland"
"___1c","Syddanmark"
"___1d","Midtjylland"
"___1e","Nordjylland"
"___1f","Extra-Regio NUTS 1"
"___1g","Extra-Regio NUTS 2"
"___1h","Deutschland"
"___1i","Baden-Württemberg"
"___1j","Stuttgart"
"___1k","Karlsruhe"
"___1l","Freiburg"
"___1m","Tübingen"
"___1n","Bayern"
"___1o","Oberbayern"
"___1p","Niederbayern"
"___1q","Oberpfalz"
"___1r","Oberfranken"
"___1s","Mittelfranken"
"___1t","Unterfranken"
"___1u","Schwaben"
"___1v","Berlin"
"___1w","Berlin"
"___1x","Brandenburg"
"___1y","Brandenburg"
"___1z","Bremen"
"___20","Bremen"
"___21","Hamburg"
"___22","Hamburg"
"___23","Hessen"
"___24","Darmstadt"
"___25","Gießen"
"___26","Kassel"
"___27","Mecklenburg-Vorpommern"
"___28","Mecklenburg-Vorpommern"
"___29","Niedersachsen"
"___2a","Braunschweig"
"___2b","Hannover"
"___2c","Lüneburg"
"___2d","Weser-Ems"
"___2e","Nordrhein-Westfalen"
"___2f","Düsseldorf"
"___2g","Köln"
"___2h","Münster"
"___2i","Detmold"
"___2j","Arnsberg"
"___2k","Rheinland-Pfalz"
"___2l","Koblenz"
"___2m","Trier"
"___2n","Rheinhessen-Pfalz"
"___2o","Saarland"
"___2p","Saarland"
"___2q","Sachsen"
"___2r","Dresden"
"___2s","Chemnitz"
"___2t","Leipzig"
"___2u","Sachsen-Anhalt"
"___2v","Sachsen-Anhalt"
"___2w","Schleswig-Holstein"
"___2x","Schleswig-Holstein"
"___2y","Thüringen"
"___2z","Thüringen"
"___30","Extra-Regio NUTS 1"
"___31","Extra-Regio NUTS 2"
"___32","Estland"
"___33","Eesti"
"___34","Eesti"
"___35","Extra-Regio NUTS 1"
"___36","Extra-Regio NUTS 2"
"___37","Irland"
"___38","Éire/Ireland"
"___39","Northern and Western"
"___3a","Southern"
"___3b","Eastern and Midland"
"___3c","Border, Midland and Western (NUTS 2013)"
"___3d","Southern and Eastern (NUTS 2013)"
"___3e","Extra-Regio NUTS 1"
"___3f","Extra-Regio NUTS 2"
"___3g","Griechenland"
"___3h","Voreia Ellada (NUTS 2010)"
"___3i","Anatoliki Makedonia, Thraki (NUTS 2010)"
"___3j","Kentriki Makedonia (NUTS 2010)"
"___3k","Dytiki Makedonia (NUTS 2010)"
"___3l","Thessalia (NUTS 2010)"
"___3m","Kentriki Ellada (NUTS 2010)"
"___3n","Ipeiros (NUTS 2010)"
"___3o","Ionia Nisia (NUTS 2010)"
"___3p","Dytiki Ellada (NUTS 2010)"
"___3q","Sterea Ellada (NUTS 2010)"
"___3r","Peloponnisos (NUTS 2010)"
"___3s","Attiki"
"___3t","Attiki"
"___3u","Nisia Aigaiou, Kriti"
"___3v","Nisia Aigaiou"
"___3w","Voreio Aigaio"
"___3x","Notio Aigaio"
"___3y","Kriti"
"___3z","Voreia Ellada"
"___40","Anatoliki Makedonia, Thraki"
"___41","Kentriki Makedonia"
"___42","Dytiki Makedonia"
"___43","Ipeiros"
"___44","Kentriki Ellada"
"___45","Thessalia"
"___46","Ionia Nisia"
"___47","Dytiki Ellada"
"___48","Sterea Ellada"
"___49","Peloponnisos"
"___4a","Extra-Regio NUTS 1"
"___4b","Extra-Regio NUTS 2"
"___4c","Spanien"
"___4d","Noroeste (ES)"
"___4e","Galicia"
"___4f","Principado de Asturias"
"___4g","Cantabria"
"___4h","Noreste (ES)"
"___4i","País Vasco"
"___4j","Comunidad Foral de Navarra"
"___4k","La Rioja"
"___4l","Aragón"
"___4m","Comunidad de Madrid"
"___4n","Comunidad de Madrid"
"___4o","Centro (ES)"
"___4p","Castilla y León"
"___4q","Castilla-la Mancha"
"___4r","Extremadura"
"___4s","Este (ES)"
"___4t","Cataluña"
"___4u","Comunitat Valenciana"
"___4v","Illes Balears"
"___4w","Sur (ES)"
"___4x","Andalucía"
"___4y","Región de Murcia"
"___4z","Ciudad de Ceuta"
"___50","Ciudad de Melilla"
"___51","Canarias"
"___52","Canarias"
"___53","Extra-Regio NUTS 1"
"___54","Extra-Regio NUTS 2"
"___55","Frankreich"
"___56","Île de France"
"___57","Île de France"
"___58","Centre - Val de Loire"
"___59","Centre - Val de Loire"
"___5a","Bourgogne - Franche-Comté"
"___5b","Bourgogne"
"___5c","Franche-Comté"
"___5d","Normandie"
"___5e","Basse-Normandie"
"___5f","Haute-Normandie"
"___5g","Hauts-de-France"
"___5h","Nord-Pas-de-Calais"
"___5i","Picardie"
"___5j","Grand Est"
"___5k","Alsace"
"___5l","Champagne-Ardenne"
"___5m","Lorraine"
"___5n","Pays-de-la-Loire"
"___5o","Pays-de-la-Loire"
"___5p","Bretagne"
"___5q","Bretagne"
"___5r","Nouvelle-Aquitaine"
"___5s","Aquitaine"
"___5t","Limousin"
"___5u","Poitou-Charentes"
"___5v","Occitanie"
"___5w","Languedoc-Roussillon"
"___5x","Midi-Pyrénées"
"___5y","Auvergne - Rhône-Alpes"
"___5z","Auvergne"
"___60","Rhône-Alpes"
"___61","Provence-Alpes-Côte d'Azur"
"___62","Provence-Alpes-Côte d'Azur"
"___63","Corse"
"___64","Corse"
"___65","RUP FR - Régions ultrapériphériques françaises"
"___66","Guadeloupe"
"___67","Martinique"
"___68","Guyane"
"___69","La Réunion"
"___6a","Mayotte"
"___6b","Bassin Parisien (NUTS 2013)"
"___6c","Champagne-Ardenne (NUTS 2013)"
"___6d","Picardie (NUTS 2013)"
"___6e","Haute-Normandie (NUTS 2013)"
"___6f","Centre (FR) (NUTS 2013)"
"___6g","Basse-Normandie (NUTS 2013)"
"___6h","Bourgogne (NUTS 2013)"
"___6i","Nord-Pas-de-Calais (NUTS 2013)"
"___6j","Nord-Pas-de-Calais (NUTS 2013)"
"___6k","Est (FR) (NUTS 2013)"
"___6l","Lorraine (NUTS 2013)"
"___6m","Alsace (NUTS 2013)"
"___6n","Franche-Comté (NUTS 2013)"
"___6o","Ouest (FR) (NUTS 2013)"
"___6p","Pays de la Loire (NUTS 2013)"
"___6q","Bretagne (NUTS 2013)"
"___6r","Poitou-Charentes (NUTS 2013)"
"___6s","Sud-Ouest (FR) (NUTS 2013)"
"___6t","Aquitaine (NUTS 2013)"
"___6u","Midi-Pyrénées (NUTS 2013)"
"___6v","Limousin (NUTS 2013)"
"___6w","Centre-Est (FR) (NUTS 2013)"
"___6x","Rhône-Alpes (NUTS 2013)"
"___6y","Auvergne (NUTS 2013)"
"___6z","Méditerranée (NUTS 2013)"
"___70","Languedoc-Roussillon (NUTS 2013)"
"___71","Provence-Alpes-Côte d'Azur (NUTS 2013)"
"___72","Corse (NUTS 2013)"
"___73","Départements d'outre-mer (NUTS 2013)"
"___74","Guadeloupe (NUTS 2013)"
"___75","Martinique (NUTS 2013)"
"___76","Guyane (NUTS 2013)"
"___77","La Réunion (NUTS 2013)"
"___78","Mayotte (NUTS 2013)"
"___79","Départements d'outre-mer (NUTS 2010)"
"___7a","Guadeloupe (NUTS 2010)"
"___7b","Martinique (NUTS 2010)"
"___7c","Guyane (NUTS 2010)"
"___7d","Réunion (NUTS 2010)"
"___7e","Extra-Regio NUTS 1"
"___7f","Extra-Regio NUTS 2"
"___7g","Kroatien"
"___7h","Hrvatska"
"___7i","Panonska Hrvatska"
"___7j","Jadranska Hrvatska"
"___7k","Kontinentalna Hrvatska (NUTS 2016)"
"___7l","Grad Zagreb"
"___7m","Sjeverna Hrvatska"
"___7n","Sjeverozapadna Hrvatska (former statistical region)"
"___7o","Italien"
"___7p","Nord-Ovest"
"___7q","Piemonte"
"___7r","Valle d'Aosta/Vallée d'Aoste"
"___7s","Liguria"
"___7t","Lombardia"
"___7u","Nord-Est"
"___7v","Provincia Autonoma di Bolzano/Bozen"
"___7w","Provincia Autonoma di Trento"
"___7x","Veneto"
"___7y","Friuli-Venezia Giulia"
"___7z","Emilia-Romagna"
"___80","Nord-Est (NUTS 2006)"
"___81","Provincia Autonoma Bolzano/Bozen (NUTS 2006)"
"___82","Provincia Autonoma Trento (NUTS 2006)"
"___83","Veneto (NUTS 2006)"
"___84","Friuli-Venezia Giulia (NUTS 2006)"
"___85","Emilia-Romagna (NUTS 2006)"
"___86","Centro (IT)"
"___87","Toscana"
"___88","Umbria"
"___89","Marche"
"___8a","Lazio"
"___8b","Centro (I) (NUTS 2006)"
"___8c","Toscana (NUTS 2006)"
"___8d","Umbria (NUTS 2006)"
"___8e","Marche (NUTS 2006)"
"___8f","Lazio (NUTS 2006)"
"___8g","Sud"
"___8h","Abruzzo"
"___8i","Molise"
"___8j","Campania"
"___8k","Puglia"
"___8l","Basilicata"
"___8m","Calabria"
"___8n","Isole"
"___8o","Sicilia"
"___8p","Sardegna"
"___8q","Extra-Regio NUTS 1"
"___8r","Extra-Regio NUTS 2"
"___8s","Zypern"
"___8t","Kypros"
"___8u","Kypros"
"___8v","Extra-Regio NUTS 1"
"___8w","Extra-Regio NUTS 2"
"___8x","Lettland"
"___8y","Latvija"
"___8z","Latvija"
"___90","Extra-Regio NUTS 1"
"___91","Extra-Regio NUTS 2"
"___92","Litauen"
"___93","Lietuva"
"___94","Sostines regionas"
"___95","Vidurio ir vakaru Lietuvos regionas"
"___96","Extra-Regio NUTS 1"
"___97","Extra-Regio NUTS 2"
"___98","Luxemburg"
"___99","Luxemburg"
"___9a","Luxemburg"
"___9b","Extra-Regio NUTS 1"
"___9c","Extra-Regio NUTS 2"
"___9d","Ungarn"
"___9e","Közép-Magyarország"
"___9f","Budapest"
"___9g","Pest"
"___9h","Közép-Magyarország (NUTS 2013)"
"___9i","Dunántúl"
"___9j","Közép-Dunántúl"
"___9k","Nyugat-Dunántúl"
"___9l","Dél-Dunántúl"
"___9m","Alföld és Észak"
"___9n","Észak-Magyarország"
"___9o","Észak-Alföld"
"___9p","Dél-Alföld"
"___9q","Extra-Regio NUTS 1"
"___9r","Extra-Regio NUTS 2"
"___9s","Malta"
"___9t","Malta"
"___9u","Malta"
"___9v","Extra-Regio NUTS 1"
"___9w","Extra-Regio NUTS 2"
"___9x","Niederlande"
"___9y","Noord-Nederland"
"___9z","Groningen"
"___a0","Friesland (NL)"
"___a1","Drenthe"
"___a2","Oost-Nederland"
"___a3","Overijssel"
"___a4","Gelderland"
"___a5","Flevoland"
"___a6","West-Nederland"
"___a7","Utrecht"
"___a8","Noord-Holland"
"___a9","Zuid-Holland"
"___aa","Zeeland"
"___ab","Zuid-Nederland"
"___ac","Noord-Brabant"
"___ad","Limburg (NL)"
"___ae","Extra-Regio NUTS 1"
"___af","Extra-Regio NUTS 2"
"___ag","Österreich"
"___ah","Ostösterreich"
"___ai","Burgenland (AT)"
"___aj","Niederösterreich"
"___ak","Wien"
"___al","Südösterreich"
"___am","Kärnten"
"___an","Steiermark"
"___ao","Westösterreich"
"___ap","Oberösterreich"
"___aq","Salzburg"
"___ar","Tirol"
"___as","Vorarlberg"
"___at","Extra-Regio NUTS 1"
"___au","Extra-Regio NUTS 2"
"___av","Polen"
"___aw","Region Centralny (NUTS 2013)"
"___ax","Lódzkie (NUTS 2013)"
"___ay","Mazowieckie (NUTS 2013)"
"___az","Makroregion Poludniowy"
"___b0","Malopolskie"
"___b1","Slaskie"
"___b2","Region Wschodni (NUTS 2013)"
"___b3","Lubelskie (NUTS 2013)"
"___b4","Podkarpackie (NUTS 2013)"
"___b5","Swietokrzyskie (NUTS 2013)"
"___b6","Podlaskie (NUTS 2013)"
"___b7","Makroregion Pólnocno-Zachodni"
"___b8","Wielkopolskie"
"___b9","Zachodniopomorskie"
"___ba","Lubuskie"
"___bb","Makroregion Poludniowo-Zachodni"
"___bc","Dolnoslaskie"
"___bd","Opolskie"
"___be","Makroregion Pólnocny"
"___bf","Kujawsko-Pomorskie"
"___bg","Warminsko-Mazurskie"
"___bh","Pomorskie"
"___bi","Makroregion Centralny"
"___bj","Lódzkie"
"___bk","Swietokrzyskie"
"___bl","Makroregion Wschodni"
"___bm","Lubelskie"
"___bn","Podkarpackie"
"___bo","Podlaskie"
"___bp","Makroregion Województwo Mazowieckie"
"___bq","Warszawski stoleczny"
"___br","Mazowiecki regionalny"
"___bs","Extra-Regio NUTS 1"
"___bt","Extra-Regio NUTS 2"
"___bu","Portugal"
"___bv","Continente"
"___bw","Norte"
"___bx","Algarve"
"___by","Centro (PT)"
"___bz","Área Metropolitana de Lisboa"
"___c0","Alentejo"
"___c1","Região Autónoma dos Açores (PT)"
"___c2","Região Autónoma dos Açores (PT)"
"___c3","Região Autónoma da Madeira (PT)"
"___c4","Região Autónoma da Madeira (PT)"
"___c5","Extra-Regio NUTS 1"
"___c6","Extra-Regio NUTS 2"
"___c7","Rumänien"
"___c8","Macroregiunea unu"
"___c9","Nord-Vest"
"___ca","Centru"
"___cb","Macroregiunea doi"
"___cc","Nord-Est"
"___cd","Sud-Est"
"___ce","Macroregiunea trei"
"___cf","Sud - Muntenia"
"___cg","Bucuresti - Ilfov"
"___ch","Macroregiunea patru"
"___ci","Sud-Vest Oltenia"
"___cj","Vest"
"___ck","Extra-Regio NUTS 1"
"___cl","Extra-Regio NUTS 2"
"___cm","Slowenien"
"___cn","Slovenija"
"___co","Vzhodna Slovenija"
"___cp","Vzhodna Slovenija (NUTS 2010)"
"___cq","Zahodna Slovenija"
"___cr","Zahodna Slovenija (NUTS 2010)"
"___cs","Extra-Regio NUTS 1"
"___ct","Extra-Regio NUTS 2"
"___cu","Slowakei"
"___cv","Slovensko"
"___cw","Bratislavský kraj"
"___cx","Západné Slovensko"
"___cy","Stredné Slovensko"
"___cz","Východné Slovensko"
"___d0","Extra-Regio NUTS 1"
"___d1","Extra-Regio NUTS 2"
"___d2","Finnland"
"___d3","Manner-Suomi"
"___d4","Itä-Suomi (NUTS 2006)"
"___d5","Etelä-Suomi (NUTS 2006)"
"___d6","Länsi-Suomi"
"___d7","Pohjois-Suomi (NUTS 2006)"
"___d8","Helsinki-Uusimaa"
"___d9","Etelä-Suomi"
"___da","Pohjois- ja Itä-Suomi"
"___db","Åland"
"___dc","Åland"
"___dd","Extra-Regio NUTS 1"
"___de","Extra-Regio NUTS 2"
"___df","Schweden"
"___dg","Östra Sverige"
"___dh","Stockholm"
"___di","Östra Mellansverige"
"___dj","Södra Sverige"
"___dk","Småland med öarna"
"___dl","Sydsverige"
"___dm","Västsverige"
"___dn","Norra Sverige"
"___do","Norra Mellansverige"
"___dp","Mellersta Norrland"
"___dq","Övre Norrland"
"___dr","Extra-Regio NUTS 1"
"___ds","Extra-Regio NUTS 2"
"___dt","Europäische Freihandelsassoziation"
"___du","Island"
"___dv","Ísland"
"___dw","Ísland"
"___dx","Norwegen"
"___dy","Norge"
"___dz","Oslo og Akershus (statistical region 2016)"
"___e0","Innlandet"
"___e1","Sør-Østlandet (statistical region 2016)"
"___e2","Agder og Rogaland (statistical region 2016)"
"___e3","Vestlandet (statistical region 2016)"
"___e4","Trøndelag"
"___e5","Nord-Norge"
"___e6","Oslo og Viken"
"___e7","Agder og Sør-Østlandet"
"___e8","Vestlandet"
"___e9","Jan Mayen and Svalbard"
"___ea","Schweiz"
"___eb","Schweiz/Suisse/Svizzera"
"___ec","Région lémanique"
"___ed","Espace Mittelland"
"___ee","Nordwestschweiz"
"___ef","Zürich"
"___eg","Ostschweiz"
"___eh","Zentralschweiz"
"___ei","Ticino"
"___ej","Vereinigtes Königreich"
"___ek","North East (UK)"
"___el","Tees Valley and Durham"
"___em","Northumberland and Tyne and Wear"
"___en","North West (UK)"
"___eo","Cumbria"
"___ep","Greater Manchester"
"___eq","Lancashire"
"___er","Cheshire"
"___es","Merseyside"
"___et","Yorkshire and The Humber"
"___eu","East Yorkshire and Northern Lincolnshire"
"___ev","North Yorkshire"
"___ew","South Yorkshire"
"___ex","West Yorkshire"
"___ey","East Midlands (UK)"
"___ez","Derbyshire and Nottinghamshire"
"___f0","Leicestershire, Rutland and Northamptonshire"
"___f1","Lincolnshire"
"___f2","West Midlands (UK)"
"___f3","Herefordshire, Worcestershire and Warwickshire"
"___f4","Shropshire and Staffordshire"
"___f5","West Midlands"
"___f6","East of England"
"___f7","East Anglia"
"___f8","Bedfordshire and Hertfordshire"
"___f9","Essex"
"___fa","London"
"___fb","Inner London (NUTS 2010)"
"___fc","Outer London (NUTS 2010)"
"___fd","Inner London - West"
"___fe","Inner London - East"
"___ff","Outer London - East and North East"
"___fg","Outer London - South"
"___fh","Outer London - West and North West"
"___fi","South East (UK)"
"___fj","Berkshire, Buckinghamshire and Oxfordshire"
"___fk","Surrey, East and West Sussex"
"___fl","Hampshire and Isle of Wight"
"___fm","Kent"
"___fn","South West (UK)"
"___fo","Gloucestershire, Wiltshire and Bristol/Bath area"
"___fp","Dorset and Somerset"
"___fq","Cornwall and Isles of Scilly"
"___fr","Devon"
"___fs","Wales"
"___ft","West Wales and The Valleys"
"___fu","East Wales"
"___fv","Scotland"
"___fw","Eastern Scotland (NUTS 2013)"
"___fx","South Western Scotland (NUTS 2013)"
"___fy","North Eastern Scotland"
"___fz","Highlands and Islands"
"___g0","Eastern Scotland"
"___g1","West Central Scotland"
"___g2","Southern Scotland"
"___g3","Northern Ireland (UK)"
"___g4","Northern Ireland (UK)"
"___g5","Extra-Regio NUTS 1"
"___g6","Extra-Regio NUTS 2"
"___g7","Bosnien und Herzegowina"
"___g8","Montenegro"
"___g9","Crna Gora"
"___ga","Crna Gora"
"___gb","Nordmazedonien"
"___gc","Severna Makedonija"
"___gd","Severna Makedonija"
"___ge","Albanien"
"___gf","Shqipëria"
"___gg","Veri"
"___gh","Qender"
"___gi","Jug"
"___gj","Serbien"
"___gk","Srbija - sever"
"___gl","Beogradski region"
"___gm","Region Vojvodine"
"___gn","Srbija - jug"
"___go","Region Sumadije i Zapadne Srbije"
"___gp","Region Juzne i Istocne Srbije"
"___gq","Türkei"
"___gr","Istanbul"
"___gs","Istanbul"
"___gt","Bati Marmara"
"___gu","Tekirdag, Edirne, Kirklareli"
"___gv","Balikesir, Çanakkale"
"___gw","Ege"
"___gx","Izmir"
"___gy","Aydin, Denizli, Mugla"
"___gz","Manisa, Afyonkarahisar, Kütahya, Usak"
"___h0","Dogu Marmara"
"___h1","Bursa, Eskisehir, Bilecik"
"___h2","Kocaeli, Sakarya, Düzce, Bolu, Yalova"
"___h3","Bati Anadolu"
"___h4","Ankara"
"___h5","Konya, Karaman"
"___h6","Akdeniz"
"___h7","Antalya, Isparta, Burdur"
"___h8","Adana, Mersin"
"___h9","Hatay, Kahramanmaras, Osmaniye"
"___ha","Orta Anadolu"
"___hb","Kirikkale, Aksaray, Nigde, Nevsehir, Kirsehir"
"___hc","Kayseri, Sivas, Yozgat"
"___hd","Bati Karadeniz"
"___he","Zonguldak, Karabük, Bartin"
"___hf","Kastamonu, Çankiri, Sinop"
"___hg","Samsun, Tokat, Çorum, Amasya"
"___hh","Dogu Karadeniz"
"___hi","Trabzon, Ordu, Giresun, Rize, Artvin, Gümüshane"
"___hj","Kuzeydogu Anadolu"
"___hk","Erzurum, Erzincan, Bayburt"
"___hl","Agri, Kars, Igdir, Ardahan"
"___hm","Ortadogu Anadolu"
"___hn","Malatya, Elazig, Bingöl, Tunceli"
"___ho","Van, Mus, Bitlis, Hakkari"
"___hp","Güneydogu Anadolu"
"___hq","Gaziantep, Adiyaman, Kilis"
"___hr","Sanliurfa, Diyarbakir"
"___hs","Mardin, Batman, Sirnak, Siirt"
"___ht","Kosovo*"
