"___1s","Bremen"
"___1t","Hamburg"
"___1u","Hamburg"
"___1v","Hessen"
"___1w","Darmstadt"
"___1x","Gießen"
"___1y","Kassel"
"___1z","Mecklenburg-Vorpommern"
"___20","Mecklenburg-Vorpommern"
"___21","Niedersachsen"
"___22","Braunschweig"
"___23","Hannover"
"___24","Lüneburg"
"___25","Weser-Ems"
"___26","Nordrhein-Westfalen"
"___27","Düsseldorf"
"___28","Köln"
"___29","Münster"
"___2a","Detmold"
"___2b","Arnsberg"
"___2c","Rheinland-Pfalz"
"___2d","Koblenz"
"___2e","Trier"
"___2f","Rheinhessen-Pfalz"
"___2g","Saarland"
"___2h","Saarland"
"___2i","Sachsen"
"___2j","Chemnitz (NUTS 2006)"
"___2k","Dresden"
"___2l","Leipzig (NUTS 2006)"
"___2m","Chemnitz"
"___2n","Leipzig"
"___2o","Sachsen-Anhalt"
"___2p","Sachsen-Anhalt"
"___2q","Schleswig-Holstein"
"___2r","Schleswig-Holstein"
"___2s","Thüringen"
"___2t","Thüringen"
"___2u","Estonia"
"___2v","Eesti"
"___2w","Eesti"
"___2x","Ireland"
"___2y","Éire/Ireland"
"___2z","Northern and Western"
"___30","Southern"
"___31","Eastern and Midland"
"___32","Border, Midland and Western (NUTS 2013)"
"___33","Southern and Eastern (NUTS 2013)"
"___34","Greece"
"___35","Voreia Ellada (NUTS 2010)"
"___36","Anatoliki Makedonia, Thraki (NUTS 2010)"
"___37","Kentriki Makedonia (NUTS 2010)"
"___38","Dytiki Makedonia (NUTS 2010)"
"___39","Thessalia (NUTS 2010)"
"___3a","Kentriki Ellada (NUTS 2010)"
"___3b","Ipeiros (NUTS 2010)"
"___3c","Ionia Nisia (NUTS 2010)"
"___3d","Dytiki Ellada (NUTS 2010)"
"___3e","Sterea Ellada (NUTS 2010)"
"___3f","Peloponnisos (NUTS 2010)"
"___3g","Attiki"
"___3h","Attiki"
"___3i","Nisia Aigaiou, Kriti"
"___3j","Voreio Aigaio"
"___3k","Notio Aigaio"
"___3l","Kriti"
"___3m","Voreia Ellada"
"___3n","Anatoliki Makedonia, Thraki"
"___3o","Kentriki Makedonia"
"___3p","Dytiki Makedonia"
"___3q","Ipeiros"
"___3r","Kentriki Ellada"
"___3s","Thessalia"
"___3t","Ionia Nisia"
"___3u","Dytiki Ellada"
"___3v","Sterea Ellada"
"___3w","Peloponnisos"
"___3x","Extra-Regio NUTS 1"
"___3y","Extra-Regio NUTS 2"
"___3z","Spain"
"___40","Noroeste (ES)"
"___41","Galicia"
"___42","Principado de Asturias"
"___43","Cantabria"
"___44","Noreste (ES)"
"___45","País Vasco"
"___46","Comunidad Foral de Navarra"
"___47","La Rioja"
"___48","Aragón"
"___49","Comunidad de Madrid"
"___4a","Comunidad de Madrid"
"___4b","Centro (ES)"
"___4c","Castilla y León"
"___4d","Castilla-la Mancha"
"___4e","Extremadura"
"___4f","Este (ES)"
"___4g","Cataluña"
"___4h","Comunitat Valenciana"
"___4i","Illes Balears"
"___4j","Sur (ES)"
"___4k","Andalucía"
"___4l","Región de Murcia"
"___4m","Ciudad de Ceuta"
"___4n","Ciudad de Melilla"
"___4o","Canarias"
"___4p","Canarias"
"___4q","Extra-Regio NUTS 1"
"___4r","Extra-Regio NUTS 2"
"___4s","France"
"___4t","Île de France"
"___4u","Île de France"
"___4v","Centre - Val de Loire"
"___4w","Centre - Val de Loire"
"___4x","Bourgogne - Franche-Comté"
"___4y","Bourgogne"
"___4z","Franche-Comté"
"___50","Normandie"
"___51","Basse-Normandie"
"___52","Haute-Normandie"
"___53","Hauts-de-France"
"___54","Nord-Pas-de-Calais"
"___55","Picardie"
"___56","Grand Est"
"___57","Alsace"
"___58","Champagne-Ardenne"
"___59","Lorraine"
"___5a","Pays-de-la-Loire"
"___5b","Pays-de-la-Loire"
"___5c","Bretagne"
"___5d","Bretagne"
"___5e","Nouvelle-Aquitaine"
"___5f","Aquitaine"
"___5g","Limousin"
"___5h","Poitou-Charentes"
"___5i","Occitanie"
"___5j","Languedoc-Roussillon"
"___5k","Midi-Pyrénées"
"___5l","Auvergne - Rhône-Alpes"
"___5m","Auvergne"
"___5n","Rhône-Alpes"
"___5o","Provence-Alpes-Côte d'Azur"
"___5p","Provence-Alpes-Côte d'Azur"
"___5q","Corse"
"___5r","Corse"
"___5s","RUP FR - Régions ultrapériphériques françaises"
"___5t","Guadeloupe"
"___5u","Martinique"
"___5v","Guyane"
"___5w","La Réunion"
"___5x","Mayotte"
"___5y","Bassin Parisien (NUTS 2013)"
"___5z","Champagne-Ardenne (NUTS 2013)"
"___60","Picardie (NUTS 2013)"
"___61","Haute-Normandie (NUTS 2013)"
"___62","Centre (FR) (NUTS 2013)"
"___63","Basse-Normandie (NUTS 2013)"
"___64","Bourgogne (NUTS 2013)"
"___65","Nord-Pas-de-Calais (NUTS 2013)"
"___66","Nord-Pas-de-Calais (NUTS 2013)"
"___67","Est (FR) (NUTS 2013)"
"___68","Lorraine (NUTS 2013)"
"___69","Alsace (NUTS 2013)"
"___6a","Franche-Comté (NUTS 2013)"
"___6b","Ouest (FR) (NUTS 2013)"
"___6c","Pays de la Loire (NUTS 2013)"
"___6d","Bretagne (NUTS 2013)"
"___6e","Poitou-Charentes (NUTS 2013)"
"___6f","Sud-Ouest (FR) (NUTS 2013)"
"___6g","Aquitaine (NUTS 2013)"
"___6h","Midi-Pyrénées (NUTS 2013)"
"___6i","Limousin (NUTS 2013)"
"___6j","Centre-Est (FR) (NUTS 2013)"
"___6k","Rhône-Alpes (NUTS 2013)"
"___6l","Auvergne (NUTS 2013)"
"___6m","Méditerranée (NUTS 2013)"
"___6n","Languedoc-Roussillon (NUTS 2013)"
"___6o","Provence-Alpes-Côte d'Azur (NUTS 2013)"
"___6p","Corse (NUTS 2013)"
"___6q","Départements d'outre-mer (NUTS 2013)"
"___6r","Guadeloupe (NUTS 2013)"
"___6s","Martinique (NUTS 2013)"
"___6t","Guyane (NUTS 2013)"
"___6u","La Réunion (NUTS 2013)"
"___6v","Mayotte (NUTS 2013)"
"___6w","Départements d'outre-mer (NUTS 2010)"
"___6x","Guadeloupe (NUTS 2010)"
"___6y","Martinique (NUTS 2010)"
"___6z","Guyane (NUTS 2010)"
"___70","Réunion (NUTS 2010)"
"___71","Extra-Regio NUTS 1"
"___72","Extra-Regio NUTS 2"
"___73","Croatia"
"___74","Hrvatska"
"___75","Panonska Hrvatska"
"___76","Jadranska Hrvatska"
"___77","Kontinentalna Hrvatska (NUTS 2016)"
"___78","Grad Zagreb"
"___79","Sjeverna Hrvatska"
"___7a","Italy"
"___7b","Nord-Ovest"
"___7c","Piemonte"
"___7d","Valle d'Aosta/Vallée d'Aoste"
"___7e","Liguria"
"___7f","Lombardia"
"___7g","Nord-Est"
"___7h","Provincia Autonoma di Bolzano/Bozen"
"___7i","Provincia Autonoma di Trento"
"___7j","Veneto"
"___7k","Friuli-Venezia Giulia"
"___7l","Emilia-Romagna"
"___7m","Nord-Est (NUTS 2006)"
"___7n","Provincia Autonoma Bolzano/Bozen (NUTS 2006)"
"___7o","Provincia Autonoma Trento (NUTS 2006)"
"___7p","Veneto (NUTS 2006)"
"___7q","Friuli-Venezia Giulia (NUTS 2006)"
"___7r","Emilia-Romagna (NUTS 2006)"
"___7s","Centro (IT)"
"___7t","Toscana"
"___7u","Umbria"
"___7v","Marche"
"___7w","Lazio"
"___7x","Centro (I) (NUTS 2006)"
"___7y","Toscana (NUTS 2006)"
"___7z","Umbria (NUTS 2006)"
"___80","Marche (NUTS 2006)"
"___81","Lazio (NUTS 2006)"
"___82","Sud"
"___83","Abruzzo"
"___84","Molise"
"___85","Campania"
"___86","Puglia"
"___87","Basilicata"
"___88","Calabria"
"___89","Isole"
"___8a","Sicilia"
"___8b","Sardegna"
"___8c","Cyprus"
"___8d","Kypros"
"___8e","Kypros"
"___8f","Latvia"
"___8g","Latvija"
"___8h","Latvija"
"___8i","Extra-Regio NUTS 1"
"___8j","Extra-Regio NUTS 2"
"___8k","Lithuania"
"___8l","Lietuva"
"___8m","Sostines regionas"
"___8n","Vidurio ir vakaru Lietuvos regionas"
"___8o","Lietuva (NUTS 2013)"
"___8p","Luxembourg"
"___8q","Luxembourg"
"___8r","Luxembourg"
"___8s","Hungary"
"___8t","Közép-Magyarország"
"___8u","Budapest"
"___8v","Pest"
"___8w","Közép-Magyarország (NUTS 2013)"
"___8x","Dunántúl"
"___8y","Közép-Dunántúl"
"___8z","Nyugat-Dunántúl"
"___90","Dél-Dunántúl"
"___91","Alföld és Észak"
"___92","Észak-Magyarország"
"___93","Észak-Alföld"
"___94","Dél-Alföld"
"___95","Malta"
"___96","Malta"
"___97","Malta"
"___98","Netherlands"
"___99","Noord-Nederland"
"___9a","Groningen"
"___9b","Friesland (NL)"
"___9c","Drenthe"
"___9d","Oost-Nederland"
"___9e","Overijssel"
"___9f","Gelderland"
"___9g","Flevoland"
"___9h","West-Nederland"
"___9i","Utrecht"
"___9j","Noord-Holland"
"___9k","Zuid-Holland"
"___9l","Zeeland"
"___9m","Zuid-Nederland"
"___9n","Noord-Brabant"
"___9o","Limburg (NL)"
"___9p","Austria"
"___9q","Ostösterreich"
"___9r","Burgenland (AT)"
"___9s","Niederösterreich"
"___9t","Wien"
"___9u","Südösterreich"
"___9v","Kärnten"
"___9w","Steiermark"
"___9x","Westösterreich"
"___9y","Oberösterreich"
"___9z","Salzburg"
"___a0","Tirol"
"___a1","Vorarlberg"
"___a2","Poland"
"___a3","Region Centralny (NUTS 2013)"
"___a4","Lódzkie (NUTS 2013)"
"___a5","Mazowieckie (NUTS 2013)"
"___a6","Makroregion Poludniowy"
"___a7","Malopolskie"
"___a8","Slaskie"
"___a9","Region Wschodni (NUTS 2013)"
"___aa","Lubelskie (NUTS 2013)"
"___ab","Podkarpackie (NUTS 2013)"
"___ac","Swietokrzyskie (NUTS 2013)"
"___ad","Podlaskie (NUTS 2013)"
"___ae","Makroregion Pólnocno-Zachodni"
"___af","Wielkopolskie"
"___ag","Zachodniopomorskie"
"___ah","Lubuskie"
"___ai","Makroregion Poludniowo-Zachodni"
"___aj","Dolnoslaskie"
"___ak","Opolskie"
"___al","Makroregion Pólnocny"
"___am","Kujawsko-Pomorskie"
"___an","Warminsko-Mazurskie"
"___ao","Pomorskie"
"___ap","Makroregion Centralny"
"___aq","Lódzkie"
"___ar","Swietokrzyskie"
"___as","Makroregion Wschodni"
"___at","Lubelskie"
"___au","Podkarpackie"
"___av","Podlaskie"
"___aw","Makroregion Województwo Mazowieckie"
"___ax","Warszawski stoleczny"
"___ay","Mazowiecki regionalny"
"___az","Portugal"
"___b0","Continente"
"___b1","Norte"
"___b2","Algarve"
"___b3","Centro (PT)"
"___b4","Área Metropolitana de Lisboa"
"___b5","Alentejo"
"___b6","Região Autónoma dos Açores (PT)"
"___b7","Região Autónoma dos Açores (PT)"
"___b8","Região Autónoma da Madeira (PT)"
"___b9","Região Autónoma da Madeira (PT)"
"___ba","Romania"
"___bb","Macroregiunea unu"
"___bc","Nord-Vest"
"___bd","Centru"
"___be","Macroregiunea doi"
"___bf","Nord-Est"
"___bg","Sud-Est"
"___bh","Macroregiunea trei"
"___bi","Sud - Muntenia"
"___bj","Bucuresti - Ilfov"
"___bk","Macroregiunea patru"
"___bl","Sud-Vest Oltenia"
"___bm","Vest"
"___bn","Slovenia"
"___bo","Slovenija"
"___bp","Vzhodna Slovenija"
"___bq","Vzhodna Slovenija (NUTS 2010)"
"___br","Zahodna Slovenija"
"___bs","Zahodna Slovenija (NUTS 2010)"
"___bt","Slovakia"
"___bu","Slovensko"
"___bv","Bratislavský kraj"
"___bw","Západné Slovensko"
"___bx","Stredné Slovensko"
"___by","Východné Slovensko"
"___bz","Extra-Regio NUTS 1"
"___c0","Extra-Regio NUTS 2"
"___c1","Finland"
"___c2","Manner-Suomi"
"___c3","Itä-Suomi (NUTS 2006)"
"___c4","Etelä-Suomi (NUTS 2006)"
"___c5","Länsi-Suomi"
"___c6","Pohjois-Suomi (NUTS 2006)"
"___c7","Helsinki-Uusimaa"
"___c8","Etelä-Suomi"
"___c9","Pohjois- ja Itä-Suomi"
"___ca","Åland"
"___cb","Åland"
"___cc","Extra-Regio NUTS 1"
"___cd","Extra-Regio NUTS 2"
"___ce","Sweden"
"___cf","Östra Sverige"
"___cg","Stockholm"
"___ch","Östra Mellansverige"
"___ci","Södra Sverige"
"___cj","Småland med öarna"
"___ck","Sydsverige"
"___cl","Västsverige"
"___cm","Norra Sverige"
"___cn","Norra Mellansverige"
"___co","Mellersta Norrland"
"___cp","Övre Norrland"
"___cq","Extra-Regio NUTS 1"
"___cr","Extra-Regio NUTS 2"
"___cs","Iceland"
"___ct","Ísland"
"___cu","Ísland"
"___cv","Norway"
"___cw","Norge"
"___cx","Oslo og Akershus (statistical region 2016)"
"___cy","Innlandet"
"___cz","Sør-Østlandet (statistical region 2016)"
"___d0","Agder og Rogaland (statistical region 2016)"
"___d1","Vestlandet (statistical region 2016)"
"___d2","Trøndelag"
"___d3","Nord-Norge"
"___d4","Oslo og Viken"
"___d5","Agder og Sør-Østlandet"
"___d6","Vestlandet"
"___d7","Jan Mayen and Svalbard"
"___d8","United Kingdom"
"___d9","North East (UK)"
"___da","Tees Valley and Durham"
"___db","Northumberland and Tyne and Wear"
"___dc","North West (UK)"
"___dd","Cumbria"
"___de","Cheshire (NUTS 2006)"
"___df","Greater Manchester"
"___dg","Lancashire"
"___dh","Merseyside (NUTS 2006)"
"___di","Cheshire"
"___dj","Merseyside"
"___dk","Yorkshire and The Humber"
"___dl","East Yorkshire and Northern Lincolnshire"
"___dm","North Yorkshire"
"___dn","South Yorkshire"
"___do","West Yorkshire"
"___dp","East Midlands (UK)"
"___dq","Derbyshire and Nottinghamshire"
"___dr","Leicestershire, Rutland and Northamptonshire"
"___ds","Lincolnshire"
"___dt","West Midlands (UK)"
"___du","Herefordshire, Worcestershire and Warwickshire"
"___dv","Shropshire and Staffordshire"
"___dw","West Midlands"
"___dx","East of England"
"___dy","East Anglia"
"___dz","Bedfordshire and Hertfordshire"
"___e0","Essex"
"___e1","London"
"___e2","Inner London (NUTS 2010)"
"___e3","Outer London (NUTS 2010)"
"___e4","Inner London - West"
"___e5","Inner London - East"
"___e6","Outer London - East and North East"
"___e7","Outer London - South"
"___e8","Outer London - West and North West"
"___e9","South East (UK)"
"___ea","Berkshire, Buckinghamshire and Oxfordshire"
"___eb","Surrey, East and West Sussex"
"___ec","Hampshire and Isle of Wight"
"___ed","Kent"
"___ee","South West (UK)"
"___ef","Gloucestershire, Wiltshire and Bristol/Bath area"
"___eg","Dorset and Somerset"
"___eh","Cornwall and Isles of Scilly"
"___ei","Devon"
"___ej","Wales"
"___ek","West Wales and The Valleys"
"___el","East Wales"
"___em","Scotland"
"___en","Eastern Scotland (NUTS 2013)"
"___eo","South Western Scotland (NUTS 2013)"
"___ep","North Eastern Scotland"
"___eq","Highlands and Islands"
"___er","Eastern Scotland"
"___es","West Central Scotland"
"___et","Southern Scotland"
"___eu","Northern Ireland (UK)"
"___ev","Northern Ireland (UK)"
