"0y","tablishments for All Industries in Yukon-Koyukuk Census Area, AK"
"0z","dit Population for Yukon-Koyukuk Census Area, AK"
"10","or Higher (5-year estimate) in Yukon-Koyukuk Census Area, AK"
"11","Higher (5-year estimate) in Yukon-Koyukuk Census Area, AK"
"12","5-year estimate) for Yukon-Koyukuk Census Area, AK"
"13","Yukon-Koyukuk Census Area, AK"
"14","in Yukon-Koyukuk Census Area, AK"
"15","Migration Flow (5-year estimate) for Yukon-Koyukuk Census Area, AK"
"16","Patents Originating in Yukon-Koyukuk Census Area, AK"
"17","Income in Yukon-Koyukuk Census Area, AK"
"18","ukon-Koyukuk Census Area, AK"
"19","acial Dissimilarity (5-year estimate) Index for Yukon-Koyukuk Census Area, AK"
"1a","olds with Children as a Percentage of Households with Children (5-year estimate) in Yukon-Koyukuk Census Area, AK"
"1b","Over Who Have Completed an Associate's Degree or Higher (5-year estimate) in Yukon-Koyukuk Census Area, AK"
"1c","n Below the Poverty Level (5-year estimate) in Yukon-Koyukuk Census Area, AK"
"1d","ts in Yukon-Koyukuk Census Area, AK"
"","Gross Domestic Product:"
"1e","All Industries in Yukon-Koyukuk Census Area County, AK"
"1f","Private Goods-Producing Industries in Yukon-Koyukuk Census Area County, AK"
"1g","Government and Government Enterprises in Yukon-Koyukuk Census Area County, AK"
"1h","Private Services-Providing Industries in Yukon-Koyukuk Census Area County, AK"
"","Unemployed Persons in Yukon-Koyukuk Census Area, AK"
"1i",""
"1j",""
"","Employed Persons in Yukon-Koyukuk Census Area, AK"
"1k",""
"1l",""
"","Estimate of"
"1m","Median Household Income for Yukon-Koyukuk Census Area, AK"
"1n","Related Children Age 5-17 in Families in Poverty for Yukon-Koyukuk Census Area, AK"
"1o","People of All Ages in Poverty in Yukon-Koyukuk Census Area, AK"
"1p","People Age 0-17 in Poverty in Yukon-Koyukuk Census Area, AK"
"","90% Confidence Interval"
"1q","Lower Bound of Estimate of Median Household Income for Yukon-Koyukuk Census Area, AK"
"1r","Upper Bound of Estimate of Median Household Income for Yukon-Koyukuk Census Area, AK"
"1s","Lower Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Yukon-Koyukuk Census Area, AK"
"1t","Lower Bound of Estimate of People of All Ages in Poverty for Yukon-Koyukuk Census Area, AK"
"1u","Lower Bound of Estimate of People Age 0-17 in Poverty for Yukon-Koyukuk Census Area, AK"
"1v","Upper Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Yukon-Koyukuk Census Area, AK"
"1w","Upper Bound of Estimate of People of All Ages in Poverty for Yukon-Koyukuk Census Area, AK"
"1x","Upper Bound of Estimate of People Age 0-17 in Poverty for Yukon-Koyukuk Census Area, AK"
"1y","Lower Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Yukon-Koyukuk Census Area, AK"
"1z","Lower Bound of Estimate of Percent of People of All Ages in Poverty for Yukon-Koyukuk Census Area, AK"
"20","Lower Bound of Estimate of Percent of People Age 0-17 in Poverty for Yukon-Koyukuk Census Area, AK"
"21","Upper Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Yukon-Koyukuk Census Area, AK"
"22","Upper Bound of Estimate of Percent of People of All Ages in Poverty for Yukon-Koyukuk Census Area, AK"
"23","Upper Bound of Estimate of Percent of People Age 0-17 in Poverty for Yukon-Koyukuk Census Area, AK"
"","Estimated Percent of"
"24","Related Children Age 5-17 in Families in Poverty for Yukon-Koyukuk Census Area, AK"
"25","People of All Ages in Poverty for Yukon-Koyukuk Census Area, AK"
"26","People Age 0-17 in Poverty for Yukon-Koyukuk Census Area, AK"
"","Poverty Universe, Age"
"27","0-17 for Yukon-Koyukuk Census Area, AK"
"28","5-17 related for Yukon-Koyukuk Census Area, AK"
"29","Poverty Universe,: All Ages for Yukon-Koyukuk Census Area, AK"
"","Real Gross Domestic Product:"
"2a","All Industries in Yukon-Koyukuk Census Area County, AK"
"2b","Private Goods-Producing Industries in Yukon-Koyukuk Census Area County, AK"
"2c","Government and Government Enterprises in Yukon-Koyukuk Census Area County, AK"
"2d","Private Services-Providing Industries in Yukon-Koyukuk Census Area County, AK"
