"___1t","Lagerei sowie Erbringung von sonstigen Dienstleistungen für den Verkehr"
"___1u","Post-, Kurier- und Expressdienste"
"___1v","Gastgewerbe/Beherbergung und Gastronomie"
"___1w","Information und Kommunikation"
"___1x","Verlagswesen"
"___1y","Herstellung, Verleih und Vertrieb von Filmen und Fernsehprogrammen; Kinos; Tonstudios und Verlegen von Musik"
"___1z","Rundfunkveranstalter"
"___20","Telekommunikation"
"___21","Erbringung von Dienstleistungen der Informationstechnologie"
"___22","Informationsdienstleistungen"
"___23","Erbringung von Finanz- und Versicherungsdienstleistungen"
"___24","Erbringung von Finanzdienstleistungen"
"___25","Versicherungen, Rückversicherungen und Pensionskassen (ohne Sozialversicherung)"
"___26","Mit Finanz- und Versicherungsdienstleistungen verbundene Tätigkeiten"
"___27","Grundstücks- und Wohnungswesen"
"___28","Erbringung von freiberuflichen, wissenschaftlichen und technischen Dienstleistungen"
"___29","Rechts- und Steuerberatung, Wirtschaftsprüfung"
"___2a","Verwaltung und Führung von Unternehmen und Betrieben; Unternehmensberatung"
"___2b","Architektur- und Ingenieurbüros; technische, physikalische und chemische Untersuchung; Forschung und Entwicklung; Werbung und Marktforschung"
"___2c","Architektur- und Ingenieurbüros; technische, physikalische und chemische Untersuchung"
"___2d","Forschung und Entwicklung"
"___2e","Werbung und Marktforschung"
"___2f","Sonstige freiberufliche, wissenschaftliche und technische Tätigkeiten"
"___2g","Veterinärwesen"
"___2h","Erbringung von sonstigen wirtschaftlichen Dienstleistungen"
"___2i","Vermietung von beweglichen Sachen"
"___2j","Vermittlung und Überlassung von Arbeitskräften"
"___2k","Reisebüros, Reiseveranstalter und Erbringung sonstiger Reservierungsdienstleistungen"
"___2l","Wach- und Sicherheitsdienste sowie Detekteien"
"___2m","Gebäudebetreuung; Garten- und Landschaftsbau"
"___2n","Erbringung von wirtschaftlichen Dienstleistungen für Unternehmen und Privatpersonen a. n. g."
"","Maßeinheit"
"_____0","Anzahl"
"_____1","Prozent"
"","Geopolitische Meldeeinheit"
"______0","Belgien"
"______1","Bulgarien"
"______2","Deutschland (bis 1990 früheres Gebiet der BRD)"
"______3","Estland"
"______4","Griechenland"
"______5","Spanien"
"______6","Frankreich"
"______7","Kroatien"
"______8","Italien"
"______9","Lettland"
"______a","Litauen"
"______b","Luxemburg"
"______c","Ungarn"
"______d","Malta"
"______e","Polen"
"______f","Portugal"
"______g","Rumänien"
"______h","Slowenien"
"______i","Slowakei"
"______j","Finnland"
"______k","Schweden"
"______l","Island"
"______m","Montenegro"
"______n","Nordmazedonien"
"______o","Serbien"
"______p","Türkei"
