"___3g","Voreio Aigaio"
"___3h","Notio Aigaio"
"___3i","Kriti"
"___3j","Voreia Ellada"
"___3k","Anatoliki Makedonia, Thraki"
"___3l","Kentriki Makedonia"
"___3m","Dytiki Makedonia"
"___3n","Ipeiros"
"___3o","Kentriki Ellada"
"___3p","Thessalia"
"___3q","Ionia Nisia"
"___3r","Dytiki Ellada"
"___3s","Sterea Ellada"
"___3t","Peloponnisos"
"___3u","Spanien"
"___3v","Noroeste (ES)"
"___3w","Galicia"
"___3x","Principado de Asturias"
"___3y","Cantabria"
"___3z","Noreste (ES)"
"___40","País Vasco"
"___41","Comunidad Foral de Navarra"
"___42","La Rioja"
"___43","Aragón"
"___44","Comunidad de Madrid"
"___45","Comunidad de Madrid"
"___46","Centro (ES)"
"___47","Castilla y León"
"___48","Castilla-la Mancha"
"___49","Extremadura"
"___4a","Este (ES)"
"___4b","Cataluña"
"___4c","Comunitat Valenciana"
"___4d","Illes Balears"
"___4e","Sur (ES)"
"___4f","Andalucía"
"___4g","Región de Murcia"
"___4h","Ciudad de Ceuta"
"___4i","Ciudad de Melilla"
"___4j","Canarias"
"___4k","Canarias"
"___4l","Frankreich"
"___4m","Île de France"
"___4n","Île de France"
"___4o","Centre - Val de Loire"
"___4p","Centre - Val de Loire"
"___4q","Bourgogne - Franche-Comté"
"___4r","Bourgogne"
"___4s","Franche-Comté"
"___4t","Normandie"
"___4u","Basse-Normandie"
"___4v","Haute-Normandie"
"___4w","Hauts-de-France"
"___4x","Nord-Pas-de-Calais"
"___4y","Picardie"
"___4z","Grand Est"
"___50","Alsace"
"___51","Champagne-Ardenne"
"___52","Lorraine"
"___53","Pays-de-la-Loire"
"___54","Pays-de-la-Loire"
"___55","Bretagne"
"___56","Bretagne"
"___57","Nouvelle-Aquitaine"
"___58","Aquitaine"
"___59","Limousin"
"___5a","Poitou-Charentes"
"___5b","Occitanie"
"___5c","Languedoc-Roussillon"
"___5d","Midi-Pyrénées"
"___5e","Auvergne - Rhône-Alpes"
"___5f","Auvergne"
"___5g","Rhône-Alpes"
"___5h","Provence-Alpes-Côte d'Azur"
"___5i","Provence-Alpes-Côte d'Azur"
"___5j","Corse"
"___5k","Corse"
"___5l","RUP FR - Régions ultrapériphériques françaises"
"___5m","Guadeloupe"
"___5n","Martinique"
"___5o","Guyane"
"___5p","La Réunion"
"___5q","Mayotte"
"___5r","Bassin Parisien (NUTS 2013)"
"___5s","Champagne-Ardenne (NUTS 2013)"
"___5t","Picardie (NUTS 2013)"
"___5u","Haute-Normandie (NUTS 2013)"
"___5v","Centre (FR) (NUTS 2013)"
"___5w","Basse-Normandie (NUTS 2013)"
"___5x","Bourgogne (NUTS 2013)"
"___5y","Nord-Pas-de-Calais (NUTS 2013)"
"___5z","Nord-Pas-de-Calais (NUTS 2013)"
"___60","Est (FR) (NUTS 2013)"
"___61","Lorraine (NUTS 2013)"
"___62","Alsace (NUTS 2013)"
"___63","Franche-Comté (NUTS 2013)"
"___64","Ouest (FR) (NUTS 2013)"
"___65","Pays de la Loire (NUTS 2013)"
"___66","Bretagne (NUTS 2013)"
"___67","Poitou-Charentes (NUTS 2013)"
"___68","Sud-Ouest (FR) (NUTS 2013)"
"___69","Aquitaine (NUTS 2013)"
"___6a","Midi-Pyrénées (NUTS 2013)"
"___6b","Limousin (NUTS 2013)"
"___6c","Centre-Est (FR) (NUTS 2013)"
"___6d","Rhône-Alpes (NUTS 2013)"
"___6e","Auvergne (NUTS 2013)"
"___6f","Méditerranée (NUTS 2013)"
"___6g","Languedoc-Roussillon (NUTS 2013)"
"___6h","Provence-Alpes-Côte d'Azur (NUTS 2013)"
"___6i","Corse (NUTS 2013)"
"___6j","Départements d'outre-mer (NUTS 2013)"
"___6k","Guadeloupe (NUTS 2013)"
"___6l","Martinique (NUTS 2013)"
"___6m","Guyane (NUTS 2013)"
"___6n","La Réunion (NUTS 2013)"
"___6o","Mayotte (NUTS 2013)"
"___6p","Départements d'outre-mer (NUTS 2010)"
"___6q","Guadeloupe (NUTS 2010)"
"___6r","Martinique (NUTS 2010)"
"___6s","Guyane (NUTS 2010)"
"___6t","Réunion (NUTS 2010)"
"___6u","Kroatien"
"___6v","Hrvatska"
"___6w","Panonska Hrvatska"
"___6x","Jadranska Hrvatska"
"___6y","Kontinentalna Hrvatska (NUTS 2016)"
"___6z","Sjeverozapadna Hrvatska (former statistical region)"
"___70","Italien"
"___71","Nord-Ovest"
"___72","Piemonte"
"___73","Valle d'Aosta/Vallée d'Aoste"
"___74","Liguria"
"___75","Lombardia"
"___76","Nord-Est"
"___77","Provincia Autonoma di Bolzano/Bozen"
"___78","Provincia Autonoma di Trento"
"___79","Veneto"
"___7a","Friuli-Venezia Giulia"
"___7b","Emilia-Romagna"
"___7c","Nord-Est (NUTS 2006)"
"___7d","Emilia-Romagna (NUTS 2006)"
"___7e","Centro (IT)"
"___7f","Toscana"
"___7g","Umbria"
"___7h","Marche"
"___7i","Lazio"
"___7j","Centro (I) (NUTS 2006)"
"___7k","Marche (NUTS 2006)"
"___7l","Sud"
"___7m","Abruzzo"
"___7n","Molise"
"___7o","Campania"
"___7p","Puglia"
"___7q","Basilicata"
"___7r","Calabria"
"___7s","Isole"
"___7t","Sicilia"
"___7u","Sardegna"
"___7v","Zypern"
"___7w","Kypros"
"___7x","Kypros"
"___7y","Lettland"
"___7z","Latvija"
"___80","Latvija"
"___81","Litauen"
"___82","Lietuva"
"___83","Sostines regionas"
"___84","Vidurio ir vakaru Lietuvos regionas"
"___85","Lietuva (NUTS 2013)"
"___86","Luxemburg"
"___87","Luxemburg"
"___88","Luxemburg"
"___89","Ungarn"
"___8a","Közép-Magyarország"
"___8b","Budapest"
"___8c","Pest"
"___8d","Közép-Magyarország (NUTS 2013)"
"___8e","Dunántúl"
"___8f","Közép-Dunántúl"
"___8g","Nyugat-Dunántúl"
"___8h","Dél-Dunántúl"
"___8i","Alföld és Észak"
"___8j","Észak-Magyarország"
"___8k","Észak-Alföld"
"___8l","Dél-Alföld"
"___8m","Malta"
"___8n","Malta"
"___8o","Malta"
"___8p","Niederlande"
"___8q","Noord-Nederland"
"___8r","Groningen"
"___8s","Friesland (NL)"
"___8t","Drenthe"
"___8u","Oost-Nederland"
"___8v","Overijssel"
"___8w","Gelderland"
"___8x","Flevoland"
"___8y","West-Nederland"
"___8z","Utrecht"
"___90","Noord-Holland"
"___91","Zuid-Holland"
"___92","Zeeland"
"___93","Zuid-Nederland"
"___94","Noord-Brabant"
"___95","Limburg (NL)"
"___96","Österreich"
"___97","Ostösterreich"
"___98","Burgenland (AT)"
"___99","Niederösterreich"
"___9a","Wien"
"___9b","Südösterreich"
"___9c","Kärnten"
"___9d","Steiermark"
"___9e","Westösterreich"
"___9f","Oberösterreich"
"___9g","Salzburg"
"___9h","Tirol"
"___9i","Vorarlberg"
"___9j","Polen"
"___9k","Region Centralny (NUTS 2013)"
"___9l","Lódzkie (NUTS 2013)"
"___9m","Mazowieckie (NUTS 2013)"
"___9n","Makroregion Poludniowy"
"___9o","Malopolskie"
"___9p","Slaskie"
"___9q","Region Wschodni (NUTS 2013)"
"___9r","Lubelskie (NUTS 2013)"
"___9s","Podkarpackie (NUTS 2013)"
"___9t","Swietokrzyskie (NUTS 2013)"
"___9u","Podlaskie (NUTS 2013)"
"___9v","Makroregion Pólnocno-Zachodni"
"___9w","Wielkopolskie"
"___9x","Zachodniopomorskie"
"___9y","Lubuskie"
"___9z","Makroregion Poludniowo-Zachodni"
"___a0","Dolnoslaskie"
"___a1","Opolskie"
"___a2","Makroregion Pólnocny"
"___a3","Kujawsko-Pomorskie"
"___a4","Warminsko-Mazurskie"
"___a5","Pomorskie"
"___a6","Makroregion Centralny"
"___a7","Lódzkie"
"___a8","Swietokrzyskie"
"___a9","Makroregion Wschodni"
"___aa","Lubelskie"
"___ab","Podkarpackie"
"___ac","Podlaskie"
"___ad","Makroregion Województwo Mazowieckie"
"___ae","Warszawski stoleczny"
"___af","Mazowiecki regionalny"
"___ag","Portugal"
"___ah","Continente"
"___ai","Norte"
"___aj","Algarve"
"___ak","Centro (PT)"
"___al","Área Metropolitana de Lisboa"
"___am","Alentejo"
"___an","Região Autónoma dos Açores (PT)"
"___ao","Região Autónoma dos Açores (PT)"
"___ap","Região Autónoma da Madeira (PT)"
"___aq","Região Autónoma da Madeira (PT)"
"___ar","Rumänien"
"___as","Macroregiunea unu"
"___at","Nord-Vest"
"___au","Centru"
"___av","Macroregiunea doi"
"___aw","Nord-Est"
"___ax","Sud-Est"
"___ay","Macroregiunea trei"
"___az","Sud - Muntenia"
"___b0","Bucuresti - Ilfov"
"___b1","Macroregiunea patru"
"___b2","Sud-Vest Oltenia"
"___b3","Vest"
"___b4","Slowenien"
"___b5","Slovenija"
"___b6","Vzhodna Slovenija"
"___b7","Vzhodna Slovenija (NUTS 2010)"
"___b8","Zahodna Slovenija"
"___b9","Zahodna Slovenija (NUTS 2010)"
"___ba","Slowakei"
"___bb","Slovensko"
"___bc","Bratislavský kraj"
"___bd","Západné Slovensko"
"___be","Stredné Slovensko"
"___bf","Východné Slovensko"
"___bg","Finnland"
"___bh","Manner-Suomi"
"___bi","Itä-Suomi (NUTS 2006)"
"___bj","Etelä-Suomi (NUTS 2006)"
"___bk","Länsi-Suomi"
"___bl","Pohjois-Suomi (NUTS 2006)"
"___bm","Helsinki-Uusimaa"
"___bn","Etelä-Suomi"
"___bo","Pohjois- ja Itä-Suomi"
"___bp","Åland"
"___bq","Åland"
"___br","Schweden"
"___bs","Östra Sverige"
"___bt","Stockholm"
"___bu","Östra Mellansverige"
"___bv","Södra Sverige"
"___bw","Småland med öarna"
"___bx","Sydsverige"
"___by","Västsverige"
"___bz","Norra Sverige"
"___c0","Norra Mellansverige"
"___c1","Mellersta Norrland"
"___c2","Övre Norrland"
"___c3","Island"
"___c4","Ísland"
"___c5","Ísland"
"___c6","Schweiz"
"___c7","Schweiz/Suisse/Svizzera"
"___c8","Région lémanique"
"___c9","Espace Mittelland"
"___ca","Nordwestschweiz"
"___cb","Zürich"
"___cc","Ostschweiz"
"___cd","Zentralschweiz"
"___ce","Ticino"
"___cf","Vereinigtes Königreich"
"___cg","North East (UK)"
"___ch","Tees Valley and Durham"
"___ci","Northumberland and Tyne and Wear"
"___cj","North West (UK)"
"___ck","Cumbria"
"___cl","Cheshire (NUTS 2006)"
"___cm","Greater Manchester"
"___cn","Lancashire"
"___co","Merseyside (NUTS 2006)"
"___cp","Yorkshire and The Humber"
"___cq","East Yorkshire and Northern Lincolnshire"
"___cr","North Yorkshire"
"___cs","South Yorkshire"
"___ct","West Yorkshire"
"___cu","East Midlands (UK)"
"___cv","Derbyshire and Nottinghamshire"
"___cw","Leicestershire, Rutland and Northamptonshire"
"___cx","Lincolnshire"
"___cy","West Midlands (UK)"
"___cz","Herefordshire, Worcestershire and Warwickshire"
"___d0","Shropshire and Staffordshire"
"___d1","West Midlands"
"___d2","East of England"
"___d3","East Anglia"
"___d4","Bedfordshire and Hertfordshire"
"___d5","Essex"
"___d6","London"
"___d7","South East (UK)"
"___d8","Berkshire, Buckinghamshire and Oxfordshire"
"___d9","Surrey, East and West Sussex"
"___da","Hampshire and Isle of Wight"
"___db","Kent"
"___dc","South West (UK)"
"___dd","Gloucestershire, Wiltshire and Bristol/Bath area"
"___de","Dorset and Somerset"
"___df","Wales"
"___dg","Scotland"
"___dh","Northern Ireland (UK)"
"___di","Northern Ireland (UK)"
"___dj","Bosnien und Herzegowina"
"___dk","Montenegro"
"___dl","Crna Gora"
"___dm","Crna Gora"
"___dn","Nordmazedonien"
"___do","Severna Makedonija"
"___dp","Severna Makedonija"
"___dq","Serbien"
"___dr","Srbija - sever"
"___ds","Beogradski region"
"___dt","Region Vojvodine"
"___du","Srbija - jug"
"___dv","Region Sumadije i Zapadne Srbije"
"___dw","Region Juzne i Istocne Srbije"
"___dx","Türkei"
"___dy","Istanbul"
"___dz","Istanbul"
"___e0","Bati Marmara"
"___e1","Tekirdag, Edirne, Kirklareli"
"___e2","Balikesir, Çanakkale"
"___e3","Ege"
"___e4","Izmir"
"___e5","Aydin, Denizli, Mugla"
"___e6","Manisa, Afyonkarahisar, Kütahya, Usak"
"___e7","Dogu Marmara"
"___e8","Bursa, Eskisehir, Bilecik"
"___e9","Kocaeli, Sakarya, Düzce, Bolu, Yalova"
"___ea","Bati Anadolu"
"___eb","Ankara"
"___ec","Konya, Karaman"
"___ed","Akdeniz"
"___ee","Antalya, Isparta, Burdur"
"___ef","Adana, Mersin"
"___eg","Hatay, Kahramanmaras, Osmaniye"
"___eh","Orta Anadolu"
"___ei","Kirikkale, Aksaray, Nigde, Nevsehir, Kirsehir"
"___ej","Kayseri, Sivas, Yozgat"
"___ek","Bati Karadeniz"
"___el","Zonguldak, Karabük, Bartin"
"___em","Kastamonu, Çankiri, Sinop"
"___en","Samsun, Tokat, Çorum, Amasya"
"___eo","Dogu Karadeniz"
"___ep","Trabzon, Ordu, Giresun, Rize, Artvin, Gümüshane"
"___eq","Kuzeydogu Anadolu"
"___er","Erzurum, Erzincan, Bayburt"
"___es","Agri, Kars, Igdir, Ardahan"
"___et","Ortadogu Anadolu"
"___eu","Malatya, Elazig, Bingöl, Tunceli"
"___ev","Van, Mus, Bitlis, Hakkari"
"___ew","Güneydogu Anadolu"
"___ex","Gaziantep, Adiyaman, Kilis"
"___ey","Sanliurfa, Diyarbakir"
"___ez","Mardin, Batman, Sirnak, Siirt"
