"__50","Saint Martin"
"__51","Saint Vincent & Grenadines"
"__52","Cambodia"
"__53","Bermuda"
"__54","Brunei Darussalam"
"__55","Myanmar"
"__56","Gambia"
"__57","Cayman Isds."
"__58","Bunkers"
"__59","Oman"
"__5a","San Marino"
"__5b","Europe n.e.s."
"__5c","Mozambique"
"__5d","Martinique"
"__5e","Réunion"
"__5f","Namibia"
"__5g","Pitcairn"
"__5h","Holy See"
"__5i","Tokelau"
"__5j","Malawi"
"__5k","Kiribati"
"__5l","Suriname"
"__5m","Wallis & Futuna Isds."
"__5n","Australian Oceania"
"__5o","Fmr. Czechoslovakia"
"__5p","Netherlands Antilles"
"__5q","New Zealand Oceania"
"__5r","Somalia"
"__5s","Fmr. Yugoslavia"
"__5t","Cape Verde"
"__5u","British Virgin Isds."
"__5v","Bhutan"
"__5w","Yemen"
"__5x","Nauru"
"__5y","South America n.e.s."
"__5z","Paraguay"
"__60","Swaziland"
"__61","Antarctica"
"__62","Svalbard & Jan Mayen Isds."
"__63","Antigua & Barbuda"
"__64","Rwanda"
"__65","Mongolia"
"__66","Fmr. USSR"
"__67","Uruguay"
"__68","Zambia"
"__69","Liechtenstein"
"__6a","Marshall Isds."
"__6b","Lao People's Dem. Rep."
"__6c","Maldives"
"__6d","Nepal"
"__6e","Bonaire"
"__6f","Turkmenistan"
"__6g","South Georgia"
"__6h","Cook Isds."
"__6i","Norfolk Island"
"__6j","Palau"
"__6k","Chad"
"__6l","Virgin Isds. U.S."
"__6m","Afghanistan"
"__6n","Anguilla"
"__6o","Korea, Dem. People's Rep. of"
"__6p","Tajikistan"
"__6q","Free Zones"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
