"__0k","LARNAKA/INTL airport - IRAKLION/NIKOS KAZANTZAKIS airport"
"__0l","LARNAKA/INTL airport - THESSALONIKI/MAKEDONIA airport"
"__0m","LARNAKA/INTL airport - HELSINKI/VANTAA airport"
"__0n","LARNAKA/INTL airport - PARIS-CHARLES DE GAULLE airport"
"__0o","LARNAKA/INTL airport - KUTAISI/KOPITNARI airport"
"__0p","LARNAKA/INTL airport - BUDAPEST/LISZT FERENC INTERNATIONAL airport"
"__0q","LARNAKA/INTL airport - DEBRECEN airport"
"__0r","LARNAKA/INTL airport - DUBLIN airport"
"__0s","LARNAKA/INTL airport - SHANNON airport"
"__0t","LARNAKA/INTL airport - TEL-AVIV/BEN GURION airport"
"__0u","LARNAKA/INTL airport - MILANO/MALPENSA airport"
"__0v","LARNAKA/INTL airport - ROMA/FIUMICINO airport"
"__0w","LARNAKA/INTL airport - AMMAN/QUEEN ALIA airport"
"__0x","LARNAKA/INTL airport - KUWAIT/INTL airport"
"__0y","LARNAKA/INTL airport - BEIRUT/BEIRUT INTL airport"
"__0z","LARNAKA/INTL airport - VILNIUS INTL airport"
"__10","LARNAKA/INTL airport - LUQA airport"
"__11","LARNAKA/INTL airport - AMSTERDAM/SCHIPHOL airport"
"__12","LARNAKA/INTL airport - OSLO/GARDERMOEN airport"
"__13","LARNAKA/INTL airport - GDANSK IM LECHA WALESY airport"
"__14","LARNAKA/INTL airport - KRAKOW/BALICE airport"
"__15","LARNAKA/INTL airport - KATOWICE/PYRZOWICE airport"
"__16","LARNAKA/INTL airport - WARSZAWA/CHOPINA airport"
"__17","LARNAKA/INTL airport - WROCLAW/STRACHOWICE airport"
"__18","LARNAKA/INTL airport - HAMAD INTERNATIONAL airport"
"__19","LARNAKA/INTL airport - BUCURESTI/BANEASA-AUREL VLAICU airport"
"__1a","LARNAKA/INTL airport - CLUJ NAPOCA/AVRAM IANCU airport"
"__1b","LARNAKA/INTL airport - IASI airport"
"__1c","LARNAKA/INTL airport - BUCURESTI/HENRI COANDA airport"
"__1d","LARNAKA/INTL airport - BEOGRAD/NIKOLA TESLA airport"
"__1e","LARNAKA/INTL airport - SANKT-PETERBURG/PULKOVO airport"
"__1f","LARNAKA/INTL airport - NOVOSIBIRSK/TOLMACHEVO airport"
"__1g","LARNAKA/INTL airport - KRASNODAR/PASHKOVSKIY airport"
"__1h","LARNAKA/INTL airport - ROSTOV-NA-DONU airport"
"__1i","LARNAKA/INTL airport - YEKATERINBURG/KOLTSOVO airport"
"__1j","LARNAKA/INTL airport - RAMENSKOYE airport"
"__1k","LARNAKA/INTL airport - MOSCOW/DOMODEDOVO airport"
"__1l","LARNAKA/INTL airport - MOSCOW/SHEREMETYEVO airport"
"__1m","LARNAKA/INTL airport - MOSCOW/VNUKOVO airport"
"__1n","LARNAKA/INTL airport - NIZHNY NOVGOROD/STRIGINO airport"
"__1o","LARNAKA/INTL airport - KAZAN airport"
"__1p","LARNAKA/INTL airport - UFA airport"
"__1q","LARNAKA/INTL airport - SAMARA/KURUMOCH airport"
"__1r","LARNAKA/INTL airport - GOTEBORG/LANDVETTER airport"
"__1s","LARNAKA/INTL airport - MALMO airport"
"__1t","LARNAKA/INTL airport - STOCKHOLM/ARLANDA airport"
"__1u","LARNAKA/INTL airport - BRATISLAVA/M.R.STEFANIK airport"
"__1v","LARNAKA/INTL airport - DAMASCUS/INTL airport"
"__1w","LARNAKA/INTL airport - KYIV/BORYSPIL airport"
"__1x","LARNAKA/INTL airport - KHARKIV/OSNOVA airport"
"__1y","LARNAKA/INTL airport - KYIV/ZHULIANY airport"
"__1z","LARNAKA/INTL airport - LVIV airport"
"__20","LARNAKA/INTL airport - BIRMINGHAM airport"
"__21","LARNAKA/INTL airport - MANCHESTER airport"
"__22","LARNAKA/INTL airport - BRISTOL airport"
"__23","LARNAKA/INTL airport - LIVERPOOL airport"
"__24","LARNAKA/INTL airport - LONDON LUTON airport"
"__25","LARNAKA/INTL airport - LONDON GATWICK airport"
"__26","LARNAKA/INTL airport - LONDON HEATHROW airport"
"__27","LARNAKA/INTL airport - LEEDS BRADFORD airport"
"__28","LARNAKA/INTL airport - NEWCASTLE airport"
"__29","LARNAKA/INTL airport - EAST MIDLANDS airport"
"__2a","LARNAKA/INTL airport - GLASGOW airport"
"__2b","LARNAKA/INTL airport - LONDON STANSTED airport"
"__2c","PAFOS/INTL airport - WIEN-SCHWECHAT airport"
"__2d","PAFOS/INTL airport - BRUSSELS airport"
"__2e","PAFOS/INTL airport - CHARLEROI/BRUSSELS SOUTH airport"
"__2f","PAFOS/INTL airport - SOFIA airport"
"__2g","PAFOS/INTL airport - ZURICH airport"
"__2h","PAFOS/INTL airport - LARNAKA/INTL airport"
"__2i","PAFOS/INTL airport - BERLIN-BRANDENBURG airport"
"__2j","PAFOS/INTL airport - FRANKFURT/MAIN airport"
"__2k","PAFOS/INTL airport - KOELN/BONN airport"
"__2l","PAFOS/INTL airport - DUESSELDORF airport"
"__2m","PAFOS/INTL airport - MUENCHEN airport"
"__2n","PAFOS/INTL airport - BERLIN-TEGEL airport"
"__2o","PAFOS/INTL airport - MEMMINGEN airport"
"__2p","PAFOS/INTL airport - AARHUS airport"
"__2q","PAFOS/INTL airport - LENNART MERI TALLINN airport"
"__2r","PAFOS/INTL airport - CAIRO/INTL airport"
"__2s","PAFOS/INTL airport - Unknown airport - GREECE"
"__2t","PAFOS/INTL airport - ATHINAI/ELEFTHERIOS VENIZELOS airport"
"__2u","PAFOS/INTL airport - MIKONOS airport"
"__2v","PAFOS/INTL airport - RODOS/DIAGORAS airport"
"__2w","PAFOS/INTL airport - ARAXOS airport"
"__2x","PAFOS/INTL airport - CHANIA/IOANNIS DASKALOGIANNIS airport"
"__2y","PAFOS/INTL airport - THESSALONIKI/MAKEDONIA airport"
"__2z","PAFOS/INTL airport - HELSINKI/VANTAA airport"
"__30","PAFOS/INTL airport - MARSEILLE-PROVENCE airport"
"__31","PAFOS/INTL airport - BEAUVAIS-TILLE airport"
"__32","PAFOS/INTL airport - ZAGREB/FRANJO TUDJMAN airport"
"__33","PAFOS/INTL airport - BUDAPEST/LISZT FERENC INTERNATIONAL airport"
"__34","PAFOS/INTL airport - DUBLIN airport"
"__35","PAFOS/INTL airport - TEL-AVIV/BEN GURION airport"
"__36","PAFOS/INTL airport - BERGAMO/ORIO AL SERIO airport"
"__37","PAFOS/INTL airport - ROMA/CIAMPINO airport"
"__38","PAFOS/INTL airport - AMMAN/QUEEN ALIA airport"
"__39","PAFOS/INTL airport - KAUNAS INTL airport"
"__3a","PAFOS/INTL airport - RIGA airport"
"__3b","PAFOS/INTL airport - LUQA airport"
"__3c","PAFOS/INTL airport - AMSTERDAM/SCHIPHOL airport"
"__3d","PAFOS/INTL airport - EINDHOVEN airport"
"__3e","PAFOS/INTL airport - GDANSK IM LECHA WALESY airport"
"__3f","PAFOS/INTL airport - KRAKOW/BALICE airport"
"__3g","PAFOS/INTL airport - KATOWICE/PYRZOWICE airport"
"__3h","PAFOS/INTL airport - WARSZAWA/MODLIN airport"
"__3i","PAFOS/INTL airport - POZNAN/LAWICA airport"
"__3j","PAFOS/INTL airport - WARSZAWA/CHOPINA airport"
"__3k","PAFOS/INTL airport - WROCLAW/STRACHOWICE airport"
"__3l","PAFOS/INTL airport - BUCURESTI/HENRI COANDA airport"
"__3m","PAFOS/INTL airport - SANKT-PETERBURG/PULKOVO airport"
"__3n","PAFOS/INTL airport - YEKATERINBURG/KOLTSOVO airport"
"__3o","PAFOS/INTL airport - MOSCOW/DOMODEDOVO airport"
"__3p","PAFOS/INTL airport - MOSCOW/SHEREMETYEVO airport"
"__3q","PAFOS/INTL airport - MOSCOW/VNUKOVO airport"
"__3r","PAFOS/INTL airport - BRATISLAVA/M.R.STEFANIK airport"
"__3s","PAFOS/INTL airport - KYIV/BORYSPIL airport"
"__3t","PAFOS/INTL airport - BIRMINGHAM airport"
"__3u","PAFOS/INTL airport - MANCHESTER airport"
"__3v","PAFOS/INTL airport - DONCASTER SHEFFIELD airport"
"__3w","PAFOS/INTL airport - CARDIFF airport"
"__3x","PAFOS/INTL airport - BRISTOL airport"
"__3y","PAFOS/INTL airport - LIVERPOOL airport"
"__3z","PAFOS/INTL airport - LONDON LUTON airport"
"__40","PAFOS/INTL airport - BOURNEMOUTH airport"
"__41","PAFOS/INTL airport - LONDON GATWICK airport"
"__42","PAFOS/INTL airport - LONDON HEATHROW airport"
"__43","PAFOS/INTL airport - LEEDS BRADFORD airport"
"__44","PAFOS/INTL airport - NEWCASTLE airport"
"__45","PAFOS/INTL airport - EAST MIDLANDS airport"
"__46","PAFOS/INTL airport - GLASGOW airport"
"__47","PAFOS/INTL airport - EDINBURGH airport"
"__48","PAFOS/INTL airport - LONDON STANSTED airport"
"__49","PAFOS/INTL airport - EXETER airport"
