"__28","Hungary"
"__29","Morocco"
"__2a","Yemen"
"__2b","Libya"
"__2c","Fmr. USSR"
"__2d","Ireland"
"__2e","Mexico"
"__2f","Costa Rica"
"__2g","Jamaica"
"__2h","Venezuela"
"__2i","Belize"
"__2j","Myanmar"
"__2k","Cayman Isds."
"__2l","Guatemala"
"__2m","South Africa"
"__2n","Southern African Customs Union"
"__2o","Bermuda"
"__2p","Cuba"
"__2q","Aruba"
"__2r","Saint Pierre & Miquelon"
"__2s","Barbados"
"__2t","Lebanon"
"__2u","Netherlands Antilles"
"__2v","Nicaragua"
"__2w","Guyana"
"__2x","Saint Kitts & Nevis"
"__2y","Haiti"
"__2z","Madagascar"
"__30","Grenada"
"__31","Curaçao"
"__32","Saint Vincent & Grenadines"
"__33","Senegal"
"__34","El Salvador"
"__35","Guinea"
"__36","Bolivia"
"__37","Asia n.e.s."
"__38","Uruguay"
"__39","Colombia"
"__3a","Paraguay"
"__3b","Brazil"
"__3c","Confidential & differences"
"__3d","Ukraine"
"__3e","Latvia"
"__3f","Fmr. Yugoslavia"
"__3g","Malta"
"__3h","Bosnia & Herzegovina"
"__3i","Portugal"
"__3j","Romania"
"__3k","Greenland"
"__3l","Finland"
"__3m","Estonia"
"__3n","Bulgaria"
"__3o","Europe n.e.s."
"__3p","Tanzania, United Rep. of"
"__3q","Andorra"
"__3r","Azerbaijan"
"__3s","Cape Verde"
"__3t","Mayotte"
"__3u","Gibraltar"
"__3v","Mauritius"
"__3w","Africa n.e.s."
"__3x","Panama"
"__3y","Saudi Arabia"
"__3z","Uganda"
"__40","Egypt"
"__41","Iran"
"__42","Jordan"
"__43","Kenya"
"__44","Mauritania"
"__45","Niger"
"__46","Antigua & Barbuda"
"__47","Bahrain"
"__48","Congo"
"__49","Dominican Rep."
"__4a","Gabon"
"__4b","Serbia"
"__4c","Togo"
"__4d","Montenegro"
"__4e","Georgia"
"__4f","San Marino"
"__4g","Cameroon"
"__4h","Trinidad & Tobago"
"__4i","Albania"
"__4j","Angola"
"__4k","Benin"
"__4l","Bahamas"
"__4m","Equatorial Guinea"
"__4n","Maldives"
"__4o","Belarus"
"__4p","Pakistan"
"__4q","Bangladesh"
"__4r","Réunion"
"__4s","Guadeloupe"
"__4t","Martinique"
"__4u","Syrian Arab Rep."
"__4v","Djibouti"
"__4w","Liberia"
"__4x","Bunkers"
"__4y","Malawi"
"__4z","State of Palestine"
"__50","Kazakhstan"
"__51","Serbia & Montenegro"
"__52","Guam"
"__53","Mongolia"
"__54","Qatar"
"__55","Northern Mariana Isds."
"__56","Lao People's Dem. Rep."
"__57","Free Zones"
"__58","Namibia"
"__59","Falkland Isds."
"__5a","Niue"
"__5b","Cook Isds."
"__5c","Tonga"
"__5d","Wallis & Futuna Isds."
"__5e","Fmr. Czechoslovakia"
"__5f","Somalia"
"__5g","Antarctica"
"__5h","Mozambique"
"__5i","Oman"
"__5j","Korea, Dem. People's Rep. of"
"__5k","Algeria"
"__5l","Kuwait"
"__5m","Ethiopia"
"__5n","Turkmenistan"
"__5o","Dominica"
"__5p","Saint Lucia"
"__5q","British Virgin Isds."
"__5r","Gambia"
"__5s","Honduras"
"__5t","Central African Rep."
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
