"__2a","Ireland"
"__2b","Romania"
"__2c","Zimbabwe"
"__2d","Bulgaria"
"__2e","Namibia"
"__2f","Croatia"
"__2g","Malta"
"__2h","Suriname"
"__2i","Uruguay"
"__2j","Rwanda"
"__2k","Burundi"
"__2l","Congo, The Rep. Dem. of"
"__2m","French Guiana"
"__2n","Lebanon"
"__2o","Australia"
"__2p","Gambia"
"__2q","Kenya"
"__2r","Luxembourg"
"__2s","Senegal"
"__2t","Angola"
"__2u","Austria"
"__2v","Togo"
"__2w","Afghanistan"
"__2x","Saint Pierre & Miquelon"
"__2y","Cameroon"
"__2z","Seychelles"
"__30","Antigua & Barbuda"
"__31","Barbados"
"__32","Bermuda"
"__33","Dominican Rep."
"__34","Haiti"
"__35","Jamaica"
"__36","Puerto Rico"
"__37","Trinidad & Tobago"
"__38","Venezuela"
"__39","Bahamas"
"__3a","Grenada"
"__3b","Mexico"
"__3c","Saint Kitts & Nevis"
"__3d","Anguilla"
"__3e","Turks & Caicos Isds."
"__3f","Fmr. USSR"
"__3g","Netherlands Antilles"
"__3h","Brazil"
"__3i","Macao SAR of China"
"__3j","Saint Vincent & Grenadines"
"__3k","Guyana"
"__3l","Montserrat"
"__3m","Réunion"
"__3n","Martinique"
"__3o","Dominica"
"__3p","Egypt"
"__3q","Faeroe Isds."
"__3r","Eritrea"
"__3s","Iran"
"__3t","Côte d'Ivoire"
"__3u","Saint Lucia"
"__3v","Cayman Isds."
"__3w","Ecuador"
"__3x","British Virgin Isds."
"__3y","Honduras"
"__3z","Pakistan"
"__40","Panama"
"__41","Congo"
"__42","British Indian Ocean Territory"
"__43","Cuba"
"__44","Aruba"
"__45","Georgia"
"__46","Guinea"
"__47","Guatemala"
"__48","Curaçao"
"__49","Chad"
"__4a","Colombia"
"__4b","Benin"
"__4c","Saint Martin"
"__4d","Madagascar"
"__4e","Djibouti"
"__4f","Equatorial Guinea"
"__4g","Costa Rica"
"__4h","Zambia"
"__4i","Maldives"
"__4j","Other areas n.e.s."
"__4k","Asia n.e.s."
"__4l","Bolivia"
"__4m","Argentina"
"__4n","Israel"
"__4o","Confidential & differences"
"__4p","Serbia"
"__4q","Serbia & Montenegro"
"__4r","Estonia"
"__4s","Belarus"
"__4t","Andorra"
"__4u","Kuwait"
"__4v","Gibraltar"
"__4w","Bahrain"
"__4x","Cyprus"
"__4y","Bosnia & Herzegovina"
"__4z","Iraq"
"__50","Jordan"
"__51","Saudi Arabia"
"__52","Europe n.e.s."
"__53","San Marino"
"__54","Moldova, Rep. of"
"__55","Azerbaijan"
"__56","Albania"
"__57","Algeria"
"__58","Cape Verde"
"__59","French Polynesia"
"__5a","Gabon"
"__5b","Mauritania"
"__5c","Oman"
"__5d","New Caledonia"
"__5e","Africa n.e.s."
"__5f","Guinea-Bissau"
"__5g","Sao Tome & Principe"
"__5h","Bunkers"
"__5i","Armenia"
"__5j","Mayotte"
"__5k","Kazakhstan"
"__5l","Montenegro"
"__5m","Mozambique"
"__5n","Niger"
"__5o","Qatar"
"__5p","Tunisia"
"__5q","Ethiopia"
"__5r","Wallis & Futuna Isds."
"__5s","Central African Rep."
"__5t","Burkina Faso"
"__5u","Macedonia, The Fmr. Yugoslav Rep."
"__5v","Lao People's Dem. Rep."
"__5w","Libya"
"__5x","Tajikistan"
"__5y","Liberia"
"__5z","Marshall Isds."
"__60","Belize"
"__61","Guadeloupe"
"__62","Fmr. Czechoslovakia"
"__63","Syrian Arab Rep."
"__64","Turkmenistan"
"__65","Lesotho"
"__66","Saint-Barthélemy"
"__67","Nicaragua"
"__68","Vanuatu"
"__69","Holy See"
"__6a","Sierra Leone"
"__6b","Korea, Dem. People's Rep. of"
"__6c","Guam"
"__6d","Northern Mariana Isds."
"__6e","Uzbekistan"
"__6f","Mongolia"
"__6g","Free Zones"
"__6h","El Salvador"
"__6i","Cook Isds."
"__6j","Samoa"
"__6k","Niue"
"__6l","Tuvalu"
"__6m","Norfolk Island"
"__6n","Liechtenstein"
"__6o","British Virgin Isds. & Montserrat"
"__6p","Virgin Isds. U.S."
"__6q","Botswana"
"__6r","Malawi"
"__6s","Yemen"
"__6t","Bonaire"
"__6u","Paraguay"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
