"__50","Czech Rep."
"__51","Anguilla"
"__52","Central African Rep."
"__53","Mayotte"
"__54","Mauritania"
"__55","Saint Pierre & Miquelon"
"__56","Wallis & Futuna Isds."
"__57","Saint-Barthélemy"
"__58","Fmr. USSR"
"__59","Fmr. Czechoslovakia"
"__5a","Fmr. Yugoslavia"
"__5b","Namibia"
"__5c","Uzbekistan"
"__5d","Mali"
"__5e","Turkmenistan"
"__5f","Greenland"
"__5g","Asia n.e.s."
"__5h","Eritrea"
"__5i","Afghanistan"
"__5j","Northern Mariana Isds."
"__5k","Guam"
"__5l","Micronesia FS"
"__5m","Solomon Isds."
"__5n","Cuba"
"__5o","Ecuador"
"__5p","Honduras"
"__5q","Cook Isds."
"__5r","Samoa"
"__5s","Southern African Customs Union"
"__5t","Timor-Leste"
"__5u","Libya"
"__5v","Benin"
"__5w","Free Zones"
"__5x","Kyrgyzstan"
"__5y","Antarctica"
"__5z","Gambia"
"__60","Sierra Leone"
"__61","Lao People's Dem. Rep."
"__62","Maldives"
"__63","Sudan"
"__64","Trinidad & Tobago"
"__65","Saint Kitts & Nevis"
"__66","Nicaragua"
"__67","Dominica"
"__68","Guyana"
"__69","Cayman Isds."
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
