"__2b","Lebanon"
"__2c","Morocco"
"__2d","Qatar"
"__2e","Slovakia"
"__2f","Micronesia FS"
"__2g","Antigua & Barbuda"
"__2h","Bahrain"
"__2i","Netherlands Antilles"
"__2j","Northern Mariana Isds."
"__2k","Pitcairn"
"__2l","Turkey"
"__2m","Fmr. Yugoslavia"
"__2n","Panama"
"__2o","Barbados"
"__2p","Cameroon"
"__2q","Guinea"
"__2r","Marshall Isds."
"__2s","Peru"
"__2t","Poland"
"__2u","Colombia"
"__2v","Croatia"
"__2w","Kenya"
"__2x","Kuwait"
"__2y","Malta"
"__2z","Mauritania"
"__30","Nigeria"
"__31","Timor-Leste"
"__32","Senegal"
"__33","Slovenia"
"__34","Tanzania, United Rep. of"
"__35","Bangladesh"
"__36","Belgium"
"__37","Hungary"
"__38","Macao SAR of China"
"__39","Saint Kitts & Nevis"
"__3a","Egypt"
"__3b","EU 27"
"__3c","Mongolia"
"__3d","U.S. Minor Outlying Isds."
"__3e","Réunion"
"__3f","Southern African Customs Union"
"__3g","U.S. Miscellaneous Pacific Isds."
"__3h","Azerbaijan"
"__3i","Costa Rica"
"__3j","Niger"
"__3k","Ecuador"
"__3l","Kazakhstan"
"__3m","Luxembourg"
"__3n","Iceland"
"__3o","Korea, Dem. People's Rep. of"
"__3p","Oman"
"__3q","Macedonia, The Fmr. Yugoslav Rep."
"__3r","Lao People's Dem. Rep."
"__3s","Mali"
"__3t","Georgia"
"__3u","Iraq"
"__3v","Côte d'Ivoire"
"__3w","Kyrgyzstan"
"__3x","Burkina Faso"
"__3y","Sierra Leone"
"__3z","Congo, The Rep. Dem. of"
"__40","Estonia"
"__41","Palau"
"__42","Angola"
"__43","Romania"
"__44","Togo"
"__45","Bosnia & Herzegovina"
"__46","Dominican Rep."
"__47","Sudan"
"__48","Lithuania"
"__49","Albania"
"__4a","Bulgaria"
"__4b","Latvia"
"__4c","Liechtenstein"
"__4d","Algeria"
"__4e","Armenia"
"__4f","Belarus"
"__4g","Libya"
"__4h","Moldova, Rep. of"
"__4i","Paraguay"
"__4j","Swaziland"
"__4k","Uzbekistan"
"__4l","Venezuela"
"__4m","Serbia & Montenegro"
"__4n","Burundi"
"__4o","Congo"
"__4p","Cuba"
"__4q","Ethiopia"
"__4r","Guatemala"
"__4s","Jordan"
"__4t","Bahamas"
"__4u","Somalia"
"__4v","Zimbabwe"
"__4w","Syrian Arab Rep."
"__4x","Tajikistan"
"__4y","Trinidad & Tobago"
"__4z","New Zealand Oceania"
"__50","Bermuda"
"__51","El Salvador"
"__52","Haiti"
"__53","Seychelles"
"__54","Tunisia"
"__55","Turkmenistan"
"__56","Andorra"
"__57","Suriname"
"__58","Afghanistan"
"__59","Botswana"
"__5a","Bouvet Island"
"__5b","Cambodia"
"__5c","Gabon"
"__5d","Jamaica"
"__5e","Antarctica"
"__5f","British Indian Ocean Territory"
"__5g","Turks & Caicos Isds."
"__5h","Serbia"
"__5i","Montenegro"
"__5j","Eritrea"
"__5k","Kosovo"
"__5l","Rwanda"
"__5m","Anguilla"
"__5n","Sao Tome & Principe"
"__5o","Nicaragua"
"__5p","Uruguay"
"__5q","Bhutan"
"__5r","Benin"
"__5s","Mozambique"
"__5t","Namibia"
"__5u","Curaçao"
"__5v","Liberia"
"__5w","Bolivia"
"__5x","Aruba"
"__5y","South Sudan"
"__5z","Uganda"
"__60","Belize"
"__61","Cape Verde"
"__62","Djibouti"
"__63","Honduras"
"__64","San Marino"
"__65","Equatorial Guinea"
"__66","Malawi"
"__67","British Virgin Isds."
"__68","Cayman Isds."
"__69","Occupied Palestinian Territory"
"__6a","French Guiana"
"__6b","Guadeloupe"
"__6c","Madagascar"
"__6d","Martinique"
"__6e","Faeroe Isds."
"__6f","Gibraltar"
"__6g","Wallis & Futuna Isds."
"__6h","Australian Oceania"
"__6i","Central African Rep."
"__6j","Gambia"
"__6k","Guyana"
"__6l","Yemen"
"__6m","South Georgia"
"__6n","Greenland"
"__6o","Chad"
"__6p","Comoros"
"__6q","Falkland Isds."
"__6r","French Southern Territories"
"__6s","Saint Lucia"
"__6t","Mayotte"
"__6u","Saint Martin"
"__6v","Bonaire"
"__6w","Saint-Barthélemy"
"__6x","Saint Pierre & Miquelon"
"__6y","Tokelau"
"__6z","Guinea-Bissau"
"__70","Grenada"
"__71","Saint Helena"
"__72","Montserrat"
"__73","Dominica"
"__74","Fmr. USSR"
"__75","Fmr. Czechoslovakia"
"__76","Saint Vincent & Grenadines"
"__77","Fmr. Federal Rep. of Germany"
"__78","Asia n.e.s."
"__79","Europe n.e.s."
"__7a","Confidential & differences"
"__7b","Monaco"
"__7c","State of Palestine"
"__7d","Africa n.e.s."
"__7e","Lesotho"
"__7f","Niue"
"__7g","Holy See"
"__7h","Virgin Isds. U.S."
"__7i","Heard & McDonald Isds."
"__7j","Fmr. Panama-Canal-Zone"
"__7k","Oceania n.e.s."
"__7l","Fmr. Burma"
"__7m","Free Zones"
"__7n","Western Sahara"
"__7o","Palestine"
"__7p","Gaza strip"
"__7q","Svalbard & Jan Mayen Isds."
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
