"__28","Southern African Customs Union"
"__29","Belgium"
"__2a","Kazakhstan"
"__2b","Kuwait"
"__2c","Spain"
"__2d","Maldives"
"__2e","Sierra Leone"
"__2f","Bosnia & Herzegovina"
"__2g","Cyprus"
"__2h","Lebanon"
"__2i","Romania"
"__2j","Saudi Arabia"
"__2k","Uruguay"
"__2l","Cambodia"
"__2m","Hungary"
"__2n","Jordan"
"__2o","Tuvalu"
"__2p","Czech Rep."
"__2q","Bangladesh"
"__2r","Cook Isds."
"__2s","Morocco"
"__2t","Slovenia"
"__2u","Liechtenstein"
"__2v","Luxembourg"
"__2w","Sudan"
"__2x","Estonia"
"__2y","Ukraine"
"__2z","Finland"
"__30","Lithuania"
"__31","Slovakia"
"__32","Latvia"
"__33","Moldova, Rep. of"
"__34","Syrian Arab Rep."
"__35","Bulgaria"
"__36","Malawi"
"__37","Congo, The Rep. Dem. of"
"__38","French Southern Territories"
"__39","Portugal"
"__3a","Uzbekistan"
"__3b","Azerbaijan"
"__3c","Armenia"
"__3d","Comoros"
"__3e","Montenegro"
"__3f","Seychelles"
"__3g","Belarus"
"__3h","Madagascar"
"__3i","Albania"
"__3j","Namibia"
"__3k","Swaziland"
"__3l","Iraq"
"__3m","Rwanda"
"__3n","Burundi"
"__3o","Congo"
"__3p","Angola"
"__3q","Tunisia"
"__3r","Tanzania, United Rep. of"
"__3s","Kenya"
"__3t","Suriname"
"__3u","Benin"
"__3v","Chad"
"__3w","Georgia"
"__3x","Guyana"
"__3y","Iceland"
"__3z","Senegal"
"__40","Cuba"
"__41","Saint Pierre & Miquelon"
"__42","Uganda"
"__43","Gambia"
"__44","Mali"
"__45","Nigeria"
"__46","Cameroon"
"__47","Central African Rep."
"__48","Haiti"
"__49","Malta"
"__4a","Niger"
"__4b","Africa n.e.s."
"__4c","Bunkers"
"__4d","Mexico"
"__4e","Burkina Faso"
"__4f","Equatorial Guinea"
"__4g","Guinea"
"__4h","Côte d'Ivoire"
"__4i","Gabon"
"__4j","Bahamas"
"__4k","Bermuda"
"__4l","Jamaica"
"__4m","Cayman Isds."
"__4n","Ecuador"
"__4o","Zimbabwe"
"__4p","Zambia"
"__4q","El Salvador"
"__4r","Guam"
"__4s","Guatemala"
"__4t","Paraguay"
"__4u","Costa Rica"
"__4v","Dominican Rep."
"__4w","Greenland"
"__4x","Macao SAR of China"
"__4y","British Virgin Isds."
"__4z","Aruba"
"__50","Trinidad & Tobago"
"__51","Saint Kitts & Nevis"
"__52","Qatar"
"__53","Belize"
"__54","Honduras"
"__55","Saint Vincent & Grenadines"
"__56","Afghanistan"
"__57","Oman"
"__58","Peru"
"__59","Algeria"
"__5a","Mauritania"
"__5b","Curaçao"
"__5c","Barbados"
"__5d","Bolivia"
"__5e","Nicaragua"
"__5f","Saint Lucia"
"__5g","Saint Martin"
"__5h","Ghana"
"__5i","Falkland Isds."
"__5j","Anguilla"
"__5k","Turks & Caicos Isds."
"__5l","Svalbard & Jan Mayen Isds."
"__5m","Confidential & differences"
"__5n","Europe n.e.s."
"__5o","Tajikistan"
"__5p","Faeroe Isds."
"__5q","Liberia"
"__5r","Turkmenistan"
"__5s","Antarctica"
"__5t","Andorra"
"__5u","Cape Verde"
"__5v","Mayotte"
"__5w","Ethiopia"
"__5x","Gibraltar"
"__5y","Korea, Dem. People's Rep. of"
"__5z","Kyrgyzstan"
"__60","Libya"
"__61","Mozambique"
"__62","Togo"
"__63","State of Palestine"
"__64","Bonaire"
"__65","Panama"
"__66","Sao Tome & Principe"
"__67","Wallis & Futuna Isds."
"__68","Guinea-Bissau"
"__69","Lao People's Dem. Rep."
"__6a","Fmr. USSR"
"__6b","San Marino"
"__6c","Fmr. Czechoslovakia"
"__6d","French Guiana"
"__6e","Guadeloupe"
"__6f","Martinique"
"__6g","Réunion"
"__6h","Saint-Barthélemy"
"__6i","Kosovo"
"__6j","America n.e.s."
"__6k","Eritrea"
"__6l","Northern Mariana Isds."
"__6m","Myanmar"
"__6n","Free Zones"
"__6o","Norfolk Island"
"__6p","Niue"
"__6q","Palau"
"__6r","Antigua & Barbuda"
"__6s","Nepal"
"__6t","Yemen"
"__6u","Grenada"
"__6v","Saint Helena"
"__6w","Puerto Rico"
"__6x","Micronesia FS"
"__6y","Montserrat"
"__6z","Asia n.e.s."
"__70","Marshall Isds."
"__71","Dominica"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
