"15","Income in Bristol Bay Borough, AK"
"16","ristol Bay Borough, AK"
"17","acial Dissimilarity (5-year estimate) Index for Bristol Bay Borough, AK"
"18","olds with Children as a Percentage of Households with Children (5-year estimate) in Bristol Bay Borough, AK"
"19","Over Who Have Completed an Associate's Degree or Higher (5-year estimate) in Bristol Bay Borough, AK"
"1a","n Below the Poverty Level (5-year estimate) in Bristol Bay Borough, AK"
"","Gross Domestic Product:"
"1b","All Industries in Bristol Bay Borough County, AK"
"1c","Private Goods-Producing Industries in Bristol Bay Borough County, AK"
"1d","Government and Government Enterprises in Bristol Bay Borough County, AK"
"1e","Private Services-Providing Industries in Bristol Bay Borough County, AK"
"","Unemployed Persons in Bristol Bay Borough, AK"
"1f",""
"1g",""
"","Employed Persons in Bristol Bay Borough, AK"
"1h",""
"1i",""
"","Estimate of"
"1j","Median Household Income for Bristol Bay Borough, AK"
"1k","Related Children Age 5-17 in Families in Poverty for Bristol Bay Borough, AK"
"1l","People of All Ages in Poverty in Bristol Bay Borough, AK"
"1m","People Age 0-17 in Poverty in Bristol Bay Borough, AK"
"","90% Confidence Interval"
"1n","Lower Bound of Estimate of Median Household Income for Bristol Bay Borough, AK"
"1o","Upper Bound of Estimate of Median Household Income for Bristol Bay Borough, AK"
"1p","Lower Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Bristol Bay Borough, AK"
"1q","Lower Bound of Estimate of People of All Ages in Poverty for Bristol Bay Borough, AK"
"1r","Lower Bound of Estimate of People Age 0-17 in Poverty for Bristol Bay Borough, AK"
"1s","Upper Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Bristol Bay Borough, AK"
"1t","Upper Bound of Estimate of People of All Ages in Poverty for Bristol Bay Borough, AK"
"1u","Upper Bound of Estimate of People Age 0-17 in Poverty for Bristol Bay Borough, AK"
"1v","Lower Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Bristol Bay Borough, AK"
"1w","Lower Bound of Estimate of Percent of People of All Ages in Poverty for Bristol Bay Borough, AK"
"1x","Lower Bound of Estimate of Percent of People Age 0-17 in Poverty for Bristol Bay Borough, AK"
"1y","Upper Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Bristol Bay Borough, AK"
"1z","Upper Bound of Estimate of Percent of People of All Ages in Poverty for Bristol Bay Borough, AK"
"20","Upper Bound of Estimate of Percent of People Age 0-17 in Poverty for Bristol Bay Borough, AK"
"","Estimated Percent of"
"21","Related Children Age 5-17 in Families in Poverty for Bristol Bay Borough, AK"
"22","People of All Ages in Poverty for Bristol Bay Borough, AK"
"23","People Age 0-17 in Poverty for Bristol Bay Borough, AK"
"","Poverty Universe, Age"
"24","0-17 for Bristol Bay Borough, AK"
"25","5-17 related for Bristol Bay Borough, AK"
"26","Poverty Universe,: All Ages for Bristol Bay Borough, AK"
"","Real Gross Domestic Product:"
"27","All Industries in Bristol Bay Borough County, AK"
"28","Private Goods-Producing Industries in Bristol Bay Borough County, AK"
"29","Government and Government Enterprises in Bristol Bay Borough County, AK"
"2a","Private Services-Providing Industries in Bristol Bay Borough County, AK"
