"_2b","Nicht zugeordnet"
"","Bestand oder Fluss"
"___0","Forderungen"
"___1","Verbindlichkeiten"
"___2","Ausländische Netto-Direktinvestitionen im Inland"
"___3","Inländische Netto-Direktinvestitionen in das Ausland"
"","Rechtssubjekte"
"____0","Ingesamt"
"____1","Zweckgesellschaften"
"","DI Position"
"_____0","Direktinvestitionen im Ausland"
"_____1","Direktinvestitionen im Ausland  Anteilsrechte ohne reinvestierte Gewinne"
"_____2","Direktinvestitionen im Ausland  Anteilsrechte ohne reinvestierte Gewinne (ohne wechselseitige Beteiligungen zwischen Schwesterunternehmen)"
"_____3","Direktinvestitionen im Ausland  Anteilsrechte ohne reinvestierte Gewinne zwischen Schwesterunternehmen (oberste beherrschende Gesellschaft ist im Meldeland ansässig)"
"_____4","Direktinvestitionen im Ausland  Reinvestierte Gewinne"
"_____5","Direktinvestitionen im Ausland  Schuldtitel"
"_____6","Direktinvestitionen im Ausland  Schuldtitel (ohne Forderungen zwischen Schwesterunternehmen)"
"_____7","Direktinvestitionen im Ausland  Schuldtitel zwischen Schwesterunternehmen (oberste beherrschende Gesellschaft ist im Meldeland ansässig)"
"_____8","Direktinvestitionen im Inland"
"_____9","Direktinvestitionen im Inland  Anteilsrechte ohne reinvestierte Gewinne"
"_____a","Direktinvestitionen im Inland  Anteilsrechte ohne reinvestierte Gewinne (ohne wechselseitige Beteiligungen zwischen Schwesterunternehmen)"
"_____b","Direktinvestitionen im Inland  Anteilsrechte ohne reinvestierte Gewinne zwischen Schwesterunternehmen (oberste beherrschende Gesellschaft ist im Meldeland ansässig)"
"_____c","Direktinvestitionen im Inland  Reinvestierte Gewinne"
"_____d","Direktinvestitionen im Inland  Schuldtitel"
"_____e","Direktinvestitionen im Inland  Schuldtitel (ohne Schuldtitel zwischen Schwesterunternehmen)"
"_____f","Direktinvestitionen im Inland  Schuldtitel zwischen Schwesterunternehmen (oberste beherrschende Gesellschaft ist nicht im Meldeland ansässig)"
"_____g","Darunter: Oberste beherrschende Gesellschaft ist in einem anderen Land des Euro-Währungsgebiets ansässig"
"_____h","Oberste beherrschende Gesellschaft ist in der EU, aber außerhalb des Euro-Währungsgebiets ansässig"
"_____i","Oberste beherrschende Gesellschaft ist außerhalb der EU ansässig"
"_____j","Direktinvestitionen im Ausland  Erträge"
"_____k","Direktinvestitionen im Inland  Erträge"
"","Geopolitische Partnereinheit"
"______00","Europa"
"______01","Europäische Union - 27 Länder (ab 2020)"
"______02","Europäische Union - 28 Länder (2013-2020)"
"______03","Europäische Union - 27 Länder (2007-2013)"
"______04","Neue Mitgliedstaaten - 12 Länder (2007-2013)"
"______05","Euroraum - 20 Länder (ab 2023)"
"______06","Euroraum - 19 Länder (2015-2022)"
"______07","Euroraum - 18 Länder (2014)"
"______08","Euroraum - 17 Länder (2011-2013)"
"______09","Euroraum - 16 Länder (2009-2010)"
"______0a","Belgien"
"______0b","Bulgarien"
"______0c","Tschechien"
"______0d","Dänemark"
"______0e","Deutschland"
"______0f","Estland"
"______0g","Irland"
"______0h","Griechenland"
"______0i","Spanien"
"______0j","Frankreich"
"______0k","Kroatien"
"______0l","Italien"
"______0m","Zypern"
"______0n","Lettland"
"______0o","Litauen"
"______0p","Luxemburg"
"______0q","Ungarn"
"______0r","Malta"
"______0s","Niederlande"
"______0t","Österreich"
"______0u","Polen"
"______0v","Portugal"
"______0w","Rumänien"
"______0x","Slowenien"
"______0y","Slowakei"
"______0z","Finnland"
"______10","Schweden"
"______11","Intra-EU, nicht zugeordnet"
"______12","Europäische Freihandelsassoziation"
"______13","Island"
"______14","Liechtenstein"
"______15","Norwegen"
"______16","Schweiz"
"______17","Vereinigtes Königreich"
"______18","Kandidatenländer ab 2022 (8 Länder)"
"______19","Kandidatenländer ab 2015 (5 Länder)"
"______1a","Kandidatenländer in 2013 (5 Länder)"
"______1b","Kandidatenländer in 2010 (5 Länder)"
"______1c","Kandidatenländer in 2010 (4 Länder)"
"______1d","Bosnien und Herzegowina"
"______1e","Montenegro"
"______1f","Moldau"
"______1g","Nordmazedonien"
"______1h","Albanien"
"______1i","Serbien"
"______1j","Türkei"
"______1k","Ukraine"
"______1l","Kosovo*"
"______1m","Georgien"
"______1n","Mittel- und Osteuropa"
"______1o","Andorra"
"______1p","Belarus"
"______1q","Guernsey"
"______1r","Jersey"
"______1s","Färöer (DK)"
"______1t","Gibraltar (UK)"
"______1u","Vatikanstadt"
"______1v","Isle of Man"
"______1w","Russland"
"______1x","San Marino"
"______1y","Gemeinschaft unabhängiger Staaten (ehemalige Sowjetunion ohne BAL)"
"______1z","Extra-EU27 (ab 2020)"
"______20","Extra-EU28 (2013-2020)"
"______21","Extra-EU27 (2007-2013)"
"______22","Extra-Euroraum - 20 Länder (ab 2023)"
"______23","Extra-Euroraum - 19 Länder (ab 2015)"
"______24","Extra-Euroraum - 18 Länder (2014)"
"______25","Extra-Euroraum - 17 Länder (2011-2013)"
"______26","Extra-Euroraum - 16 Länder (2009-2010)"
"______27","Extra-EU, nicht zugeordnet"
"______28","Europäische Länder weder in der EU noch in EFTA (Aggregat ändert sich je nach Anwendungsbereich)"
"______29","Afrika"
"______2a","Zentral- und Südafrika"
"______2b","Angola"
"______2c","Kamerun"
"______2d","Zentralafrikanische Republik"
"______2e","Tschad"
"______2f","Kongo"
"______2g","Demokratische Republik Kongo"
"______2h","Äquatorialguinea"
"______2i","Gabun"
"______2j","São Tomé und Príncipe"
"______2k","Burundi"
"______2l","Komoren"
"______2m","Dschibuti"
"______2n","Eritrea"
"______2o","Äthiopien"
"______2p","Kenia"
"______2q","Madagaskar"
"______2r","Malawi"
"______2s","Mauritius"
"______2t","Mosambik"
"______2u","Ruanda"
"______2v","Seychellen"
"______2w","Somalia"
"______2x","Uganda"
"______2y","Tansania"
"______2z","Sambia"
"______30","Simbabwe"
"______31","Nordafrika"
"______32","Algerien"
"______33","Ägypten"
"______34","Libyen"
"______35","Marokko"
"______36","Südsudan"
"______37","Sudan"
"______38","Tunesien"
"______39","Botsuana"
"______3a","Lesotho"
"______3b","Namibia"
"______3c","Südafrika"
"______3d","Eswatini"
"______3e","Benin"
"______3f","Burkina Faso"
"______3g","Cabo Verde"
"______3h","Elfenbeinküste"
"______3i","Gambia"
"______3j","Ghana"
"______3k","Guinea"
"______3l","Guinea-Bissau"
"______3m","Liberia"
"______3n","Mali"
"______3o","Mauretanien"
"______3p","Niger"
"______3q","Nigeria"
"______3r","St. Helena, Ascension und Tristan da Cunha (UK)"
"______3s","Senegal"
"______3t","Sierra Leone"
"______3u","Togo"
"______3v","Amerika"
"______3w","Nordamerika"
"______3x","Bermuda (UK)"
"______3y","Kanada"
"______3z","Grönland (DK)"
"______40","Vereinigte Staaten"
"______41","Anguilla (UK)"
"______42","Antigua und Barbuda"
"______43","Aruba (NL)"
"______44","Bahamas"
"______45","Barbados"
"______46","Bonaire, St. Eustatius und Saba"
"______47","Britische Jungferninseln (UK))"
"______48","Kaimaninseln (UK)"
"______49","Kuba"
"______4a","Curaçao"
"______4b","Dominica"
"______4c","Dominikanische Republik"
"______4d","Grenada"
"______4e","Haiti"
"______4f","Jamaika"
"______4g","Montserrat (UK)"
"______4h","St. Kitts und Nevis"
"______4i","St. Lucia"
"______4j","St. Vincent und die Grenadinen"
"______4k","Sint Maarten"
"______4l","Trinidad und Tobago"
"______4m","Turks- und Caicosinseln (UK)"
"______4n","Amerikanische Jungferninseln (US)"
"______4o","Lateinamerikanische Länder"
"______4p","Mittelamerika"
"______4q","Belize"
"______4r","Costa Rica"
"______4s","El Salvador"
"______4t","Guatemala"
"______4u","Honduras"
"______4v","Mexiko"
"______4w","Nicaragua"
"______4x","Panama"
"______4y","Südamerika"
"______4z","Argentinien"
"______50","Bolivien"
"______51","Brasilien"
"______52","Chile"
"______53","Kolumbien"
"______54","Ecuador"
"______55","Falklandinseln (UK)"
"______56","Guyana"
"______57","Paraguay"
"______58","Peru"
"______59","Suriname"
"______5a","Uruguay"
"______5b","Venezuela"
"______5c","Asien"
"______5d","Kasachstan"
"______5e","Kirgisistan"
"______5f","Tadschikistan"
"______5g","Turkmenistan"
"______5h","Usbekistan"
"______5i","China ohne Hongkong"
"______5j","Hongkong"
"______5k","Macau"
"______5l","Japan"
"______5m","Mongolei"
"______5n","Nordkorea"
"______5o","Südkorea"
"______5p","Taiwan"
"______5q","Afghanistan"
"______5r","Bangladesch"
"______5s","Bhutan"
"______5t","Britisches Territorium im Indischen Ozean (UK)"
"______5u","Indien"
"______5v","Iran"
"______5w","Malediven"
"______5x","Nepal"
"______5y","Pakistan"
"______5z","Sri Lanka"
"______60","Brunei"
"______61","Kambodscha"
"______62","Indonesien"
"______63","Laos"
"______64","Malaysia"
"______65","Myanmar/Birma"
"______66","Philippinen"
"______67","Singapur"
"______68","Thailand"
"______69","Timor-Leste"
"______6a","Vietnam"
"______6b","Westasien"
"______6c","Armenien"
"______6d","Aserbaidschan"
"______6e","Bahrain"
"______6f","Irak"
"______6g","Israel"
"______6h","Jordanien"
"______6i","Kuwait"
"______6j","Libanon"
"______6k","Palästina*"
"______6l","Oman"
"______6m","Katar"
"______6n","Saudi-Arabien"
"______6o","Syrien"
"______6p","Vereinigte Arabische Emirate"
"______6q","Jemen"
"______6r","Arabische Golfländer"
"______6s","Sonstige westasiatische Länder"
"______6t","Sonstige asiatische Länder (Aggregat ändert sich je nach Anwendungsbereich)"
"______6u","Ozeanien und Südpolargebiete"
"______6v","Australien"
"______6w","Australisches Ozeanien"
"______6x","Weihnachtsinsel (AU)"
"______6y","Kokosinseln (AU)"
"______6z","Heard und die McDonaldinseln (AU)"
"______70","Norfolkinsel (AU)"
"______71","Neuseeland"
"______72","Neuseeländisches Ozeanien"
"______73","Fidschi"
"______74","Neukaledonien (FR)"
"______75","Papua-Neuguinea"
"______76","Salomonen"
"______77","Vanuatu"
"______78","Guam (US)"
"______79","Kiribati"
"______7a","Marshallinseln"
"______7b","Föderierte Staaten von Mikronesien"
"______7c","Nauru"
"______7d","Nördliche Marianen (US)"
"______7e","Palau"
"______7f","Amerikanisch-Samoa (US)"
"______7g","Cook Inseln (NZ)"
"______7h","Französisch-Polynesien (FR)"
"______7i","Niue (NZ)"
"______7j","Pitcairninseln (UK)"
"______7k","Samoa"
"______7l","Tokelau (NZ)"
"______7m","Tonga"
"______7n","Tuvalu"
"______7o","Wallis und Futuna (FR)"
"______7p","Amerikanisches Ozeanien (US)"
"______7q","Kleinere Amerikanische Überseeinseln (US)"
"______7r","Südpolargebiete"
"______7s","Antarktis"
"______7t","Bouvet Insel (NO)"
"______7u","Südgeorgien und die Südlichen Sandwichinseln (UK)"
"______7v","Französische Süd- und Antarktisgebiete (FR)"
"______7w","Organe und Einrichtungen der Europäischen Union"
"______7x","Europäische Zentralbank (EZB)"
"______7y","Europäische Investitionsbank (EIB)"
"______7z","Europäischer Stabilitätsmechanismus"
"______80","Gruppe der Staaten in Afrika, im Karibischen Raum und im Pazifischen Ozean, Unterzeichnerstaaten des PA"
"______81","Afrikanische AKP-Staaten"
"______82","AKP-Staaten der Karibik"
"______83","AKP-Staaten des Pazifiks"
"______84","Wirtschaftsgemeinschaft südostasiatischer Länder"
"______85","Mittelmeerländer in der Partnerschaft Europa-Mittelmeer"
"______86","Franc-Zone"
"______87","Maschrek"
"______88","Maghreb"
"______89","Gemeinsamer Markt des Südens"
"______8a","Nordamerikanische Freihandelszone"
"______8b","Organisation für wirtschaftliche Zusammenarbeit und Entwicklung (OECD)"
"______8c","Organisation für wirtschaftliche Zusammenarbeit und Entwicklung (OECD - 34 Länder)"
"______8d","Erdölexportierende Länder (OPEC)"
"______8e","Erdölexportierende Länder (OPEC -12 Länder)"
"______8f","Nicht-europäische internationale Organisationen"
"______8g","Wichtigste neuindustrialisierte Länder"
"______8h","Neuindustrialisierte Länder Asiens der zweiten Industrialisierungswelle"
"______8i","Neuindustrialisierte Länder Südamerikas der zweiten Industrialisierungswelle"
"______8j","Offshore Finanzzentren"
"______8k","Rest der Welt"
"","Geopolitische Meldeeinheit"
"________00","Europäische Union - 27 Länder (ab 2020)"
"________01","Europäische Union - 28 Länder (2013-2020)"
"________02","Belgien"
"________03","Bulgarien"
"________04","Tschechien"
"________05","Dänemark"
"________06","Deutschland"
"________07","Estland"
"________08","Irland"
"________09","Griechenland"
"________0a","Spanien"
"________0b","Frankreich"
"________0c","Kroatien"
"________0d","Italien"
"________0e","Zypern"
"________0f","Lettland"
"________0g","Litauen"
"________0h","Luxemburg"
"________0i","Ungarn"
"________0j","Malta"
"________0k","Niederlande"
"________0l","Österreich"
"________0m","Polen"
"________0n","Portugal"
"________0o","Rumänien"
"________0p","Slowenien"
"________0q","Slowakei"
"________0r","Finnland"
"________0s","Schweden"
"________0t","Island"
"________0u","Norwegen"
"________0v","Schweiz"
"________0w","Vereinigtes Königreich"
"________0x","Montenegro"
"________0y","Nordmazedonien"
"________0z","Albanien"
"________10","Serbien"
"________11","Türkei"
"________12","Kosovo*"
"________13","Vereinigte Staaten"
"________14","Japan"
