"__28","South Africa"
"__29","Chile"
"__2a","Malta"
"__2b","Pakistan"
"__2c","Thailand"
"__2d","Australia"
"__2e","Kenya"
"__2f","Poland"
"__2g","Puerto Rico"
"__2h","Sudan"
"__2i","Kiribati"
"__2j","Ireland"
"__2k","Mali"
"__2l","Tuvalu"
"__2m","Bangladesh"
"__2n","Viet Nam"
"__2o","Swaziland"
"__2p","Colombia"
"__2q","Jamaica"
"__2r","Samoa"
"__2s","Angola"
"__2t","Belgium"
"__2u","EU 27"
"__2v","Timor-Leste"
"__2w","Southern African Customs Union"
"__2x","Afghanistan"
"__2y","Argentina"
"__2z","Lao People's Dem. Rep."
"__30","Cambodia"
"__31","Costa Rica"
"__32","Hungary"
"__33","Slovenia"
"__34","Czech Rep."
"__35","Honduras"
"__36","Romania"
"__37","Croatia"
"__38","Slovakia"
"__39","Uruguay"
"__3a","Albania"
"__3b","Bosnia & Herzegovina"
"__3c","Lithuania"
"__3d","Luxembourg"
"__3e","Panama"
"__3f","Serbia & Montenegro"
"__3g","Estonia"
"__3h","Portugal"
"__3i","Ukraine"
"__3j","Latvia"
"__3k","Belarus"
"__3l","Azerbaijan"
"__3m","Liberia"
"__3n","Moldova, Rep. of"
"__3o","Kosovo"
"__3p","Serbia"
"__3q","Mexico"
"__3r","Chad"
"__3s","Armenia"
"__3t","Georgia"
"__3u","Kazakhstan"
"__3v","Montenegro"
"__3w","Macedonia, The Fmr. Yugoslav Rep."
"__3x","Uzbekistan"
"__3y","Mongolia"
"__3z","Brazil"
"__40","Côte d'Ivoire"
"__41","Réunion"
"__42","Austria"
"__43","Mauritania"
"__44","Congo, The Rep. Dem. of"
"__45","Gambia"
"__46","Togo"
"__47","Burundi"
"__48","Cuba"
"__49","Benin"
"__4a","Zimbabwe"
"__4b","Rwanda"
"__4c","Sierra Leone"
"__4d","Cameroon"
"__4e","Nigeria"
"__4f","Congo"
"__4g","Niger"
"__4h","Burkina Faso"
"__4i","Suriname"
"__4j","Uganda"
"__4k","Saint Pierre & Miquelon"
"__4l","Turks & Caicos Isds."
"__4m","Trinidad & Tobago"
"__4n","Central African Rep."
"__4o","Guyana"
"__4p","Greenland"
"__4q","Bermuda"
"__4r","Cayman Isds."
"__4s","Anguilla"
"__4t","Saint Kitts & Nevis"
"__4u","Ecuador"
"__4v","Peru"
"__4w","Bolivia"
"__4x","Asia n.e.s."
"__4y","El Salvador"
"__4z","Guatemala"
"__50","Paraguay"
"__51","Grenada"
"__52","Venezuela"
"__53","Dominican Rep."
"__54","Antigua & Barbuda"
"__55","Confidential & differences"
"__56","Somalia"
"__57","Faeroe Isds."
"__58","Mozambique"
"__59","Fmr. Czechoslovakia"
"__5a","Fmr. USSR"
"__5b","Iraq"
"__5c","Macao SAR of China"
"__5d","Antarctica"
"__5e","Algeria"
"__5f","Andorra"
"__5g","Cape Verde"
"__5h","Equatorial Guinea"
"__5i","French Southern Territories"
"__5j","Gabon"
"__5k","Gibraltar"
"__5l","Haiti"
"__5m","Korea, Dem. People's Rep. of"
"__5n","Madagascar"
"__5o","Curaçao"
"__5p","Africa n.e.s."
"__5q","Guinea-Bissau"
"__5r","Sao Tome & Principe"
"__5s","Senegal"
"__5t","Syrian Arab Rep."
"__5u","Tunisia"
"__5v","Mayotte"
"__5w","Ghana"
"__5x","Kyrgyzstan"
"__5y","San Marino"
"__5z","Tonga"
"__60","Tanzania, United Rep. of"
"__61","Bahamas"
"__62","Falkland Isds."
"__63","Saint Martin"
"__64","Saint-Barthélemy"
"__65","Aruba"
"__66","Namibia"
"__67","Nepal"
"__68","Tajikistan"
"__69","Europe n.e.s."
"__6a","Saint Vincent & Grenadines"
"__6b","Comoros"
"__6c","French Guiana"
"__6d","Martinique"
"__6e","Virgin Isds. U.S."
"__6f","Dominica"
"__6g","Solomon Isds."
"__6h","Australian Oceania"
"__6i","Botswana"
"__6j","Liechtenstein"
"__6k","Saint Lucia"
"__6l","Nicaragua"
"__6m","British Virgin Isds. & Montserrat"
"__6n","Pitcairn"
"__6o","Monaco"
"__6p","Holy See"
"__6q","Free Zones"
"__6r","Belize"
"__6s","Turkmenistan"
"__6t","Eritrea"
"__6u","Zambia"
"__6v","Bonaire"
"__6w","Cook Isds."
"__6x","Niue"
"__6y","Norfolk Island"
"__6z","Palau"
"__70","American Samoa"
"__71","Tokelau"
"__72","Malawi"
"__73","British Virgin Isds."
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
