"__52","Africa n.e.s."
"__53","Cape Verde"
"__54","Angola"
"__55","French Polynesia"
"__56","Aruba"
"__57","Saint Pierre & Miquelon"
"__58","Sri Lanka"
"__59","Bangladesh"
"__5a","Falkland Isds."
"__5b","Moldova, Rep. of"
"__5c","Uzbekistan"
"__5d","Martinique"
"__5e","Réunion"
"__5f","Fmr. Czechoslovakia"
"__5g","Malta"
"__5h","Fmr. Burma"
"__5i","Europe n.e.s."
"__5j","Netherlands Antilles"
"__5k","Australian Oceania"
"__5l","Solomon Isds."
"__5m","Syrian Arab Rep."
"__5n","Kiribati"
"__5o","Turkmenistan"
"__5p","Free Zones"
"__5q","Tokelau"
"__5r","Montserrat"
"__5s","Bahamas"
"__5t","Haiti"
"__5u","British Virgin Isds."
"__5v","Cayman Isds."
"__5w","Turks & Caicos Isds."
"__5x","Saint Kitts & Nevis"
"__5y","Anguilla"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
