"__2a","Faeroe Isds."
"__2b","Estonia"
"__2c","Finland"
"__2d","Algeria"
"__2e","Belarus"
"__2f","Serbia"
"__2g","United Arab Emirates"
"__2h","Macedonia, The Fmr. Yugoslav Rep."
"__2i","Venezuela"
"__2j","Sri Lanka"
"__2k","Israel"
"__2l","Mauritius"
"__2m","Saudi Arabia"
"__2n","Kazakhstan"
"__2o","Nepal"
"__2p","Thailand"
"__2q","Ukraine"
"__2r","Gibraltar"
"__2s","Madagascar"
"__2t","Tunisia"
"__2u","Fmr. Yugoslavia"
"__2v","Gabon"
"__2w","Uruguay"
"__2x","Korea, Dem. People's Rep. of"
"__2y","Guinea"
"__2z","Georgia"
"__30","French Polynesia"
"__31","Kenya"
"__32","Lebanon"
"__33","Syrian Arab Rep."
"__34","Cyprus"
"__35","Iraq"
"__36","Zambia"
"__37","Fmr. USSR"
"__38","Fmr. Czechoslovakia"
"__39","Iran"
"__3a","Albania"
"__3b","Malaysia"
"__3c","Trinidad & Tobago"
"__3d","Lithuania"
"__3e","Moldova, Rep. of"
"__3f","Haiti"
"__3g","Bosnia & Herzegovina"
"__3h","Jamaica"
"__3i","Afghanistan"
"__3j","Nigeria"
"__3k","Suriname"
"__3l","Tajikistan"
"__3m","Chile"
"__3n","Malta"
"__3o","Côte d'Ivoire"
"__3p","Libya"
"__3q","Asia n.e.s."
"__3r","Togo"
"__3s","Mongolia"
"__3t","Puerto Rico"
"__3u","Myanmar"
"__3v","Guatemala"
"__3w","Costa Rica"
"__3x","Ecuador"
"__3y","El Salvador"
"__3z","Honduras"
"__40","Kuwait"
"__41","Réunion"
"__42","Tanzania, United Rep. of"
"__43","Yemen"
"__44","Cameroon"
"__45","Cape Verde"
"__46","Kiribati"
"__47","Turkmenistan"
"__48","Uzbekistan"
"__49","Kyrgyzstan"
"__4a","Azerbaijan"
"__4b","Liberia"
"__4c","Saint Kitts & Nevis"
"__4d","Ghana"
"__4e","Jordan"
"__4f","Chad"
"__4g","Barbados"
"__4h","Macao SAR of China"
"__4i","Mauritania"
"__4j","Uganda"
"__4k","Mali"
"__4l","Dominican Rep."
"__4m","Martinique"
"__4n","Saint Vincent & Grenadines"
"__4o","Angola"
"__4p","Aruba"
"__4q","Christmas Isds."
"__4r","Bahamas"
"__4s","Qatar"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
