"__28","Luxembourg"
"__29","Russian Federation"
"__2a","Rwanda"
"__2b","Angola"
"__2c","Ukraine"
"__2d","Austria"
"__2e","Congo"
"__2f","Estonia"
"__2g","Malta"
"__2h","Equatorial Guinea"
"__2i","Lithuania"
"__2j","Azerbaijan"
"__2k","Latvia"
"__2l","Cameroon"
"__2m","Congo, The Rep. Dem. of"
"__2n","Maldives"
"__2o","Gabon"
"__2p","Ghana"
"__2q","Iceland"
"__2r","Benin"
"__2s","Guinea"
"__2t","Madagascar"
"__2u","Moldova, Rep. of"
"__2v","Afghanistan"
"__2w","Chad"
"__2x","Senegal"
"__2y","Haiti"
"__2z","Saint-Barthélemy"
"__30","Saint Pierre & Miquelon"
"__31","Cuba"
"__32","Netherlands Antilles"
"__33","Other areas n.e.s."
"__34","Confidential & differences"
"__35","Mali"
"__36","Sierra Leone"
"__37","Andorra"
"__38","Bahrain"
"__39","Liberia"
"__3a","Vanuatu"
"__3b","Greenland"
"__3c","Faeroe Isds."
"__3d","Albania"
"__3e","Barbados"
"__3f","Belarus"
"__3g","Canada"
"__3h","Cape Verde"
"__3i","Mayotte"
"__3j","Dominican Rep."
"__3k","Gambia"
"__3l","Gibraltar"
"__3m","Kazakhstan"
"__3n","Jordan"
"__3o","Kyrgyzstan"
"__3p","Lebanon"
"__3q","Mauritania"
"__3r","Mauritius"
"__3s","Mozambique"
"__3t","Curaçao"
"__3u","Aruba"
"__3v","Nigeria"
"__3w","Africa n.e.s."
"__3x","Guinea-Bissau"
"__3y","Sao Tome & Principe"
"__3z","Serbia"
"__40","Togo"
"__41","Turkey"
"__42","Burkina Faso"
"__43","Wallis & Futuna Isds."
"__44","Comoros"
"__45","Macao SAR of China"
"__46","Saint Martin"
"__47","Niger"
"__48","Tunisia"
"__49","Turkmenistan"
"__4a","British Virgin Isds."
"__4b","Central African Rep."
"__4c","Georgia"
"__4d","Israel"
"__4e","Yemen"
"__4f","Honduras"
"__4g","Oman"
"__4h","Montenegro"
"__4i","Colombia"
"__4j","Costa Rica"
"__4k","Djibouti"
"__4l","Morocco"
"__4m","Peru"
"__4n","Somalia"
"__4o","Antigua & Barbuda"
"__4p","Libya"
"__4q","Panama"
"__4r","Sudan"
"__4s","Jamaica"
"__4t","Europe n.e.s."
"__4u","Ecuador"
"__4v","Macedonia, The Fmr. Yugoslav Rep."
"__4w","Bosnia & Herzegovina"
"__4x","Fmr. Czechoslovakia"
"__4y","Martinique"
"__4z","Fmr. USSR"
"__50","Indonesia"
"__51","India"
"__52","Venezuela"
"__53","Northern Mariana Isds."
"__54","Paraguay"
"__55","Bermuda"
"__56","Bahamas"
"__57","Pakistan"
"__58","Marshall Isds."
"__59","Trinidad & Tobago"
"__5a","Bangladesh"
"__5b","Saint Vincent & Grenadines"
"__5c","Syrian Arab Rep."
"__5d","Iran"
"__5e","Fmr. Yugoslavia"
"__5f","Algeria"
"__5g","Korea, Dem. People's Rep. of"
"__5h","Free Zones"
"__5i","Egypt"
"__5j","Kuwait"
"__5k","Tajikistan"
"__5l","Bonaire"
"__5m","Tonga"
"__5n","Niue"
"__5o","Palau"
"__5p","Tokelau"
"__5q","Tanzania, United Rep. of"
"__5r","Falkland Isds."
"__5s","Namibia"
"__5t","Sri Lanka"
"__5u","Saint Lucia"
"__5v","Mexico"
"__5w","El Salvador"
"","Reporting Country"
"____0","Australia"
"____1","Austria"
"____2","Belgium"
"____3","Canada"
"____4","Chile"
"____5","Czech Rep."
"____6","Denmark"
"____7","EU 28-Extra EU"
"____8","Estonia"
"____9","Finland"
"____a","France incl. Monaco & overseas"
"____b","Germany"
"____c","Greece"
"____d","Hungary"
"____e","Iceland"
"____f","Ireland"
"____g","Italy incl. San Marino & Vatican"
"____h","Japan"
"____i","Korea, Rep. of"
"____j","Latvia"
"____k","Lithuania"
"____l","Luxembourg"
"____m","Mexico"
"____n","Netherlands"
"____o","New Zealand"
"____p","Norway incl. S. & JM. excl. Bouvet"
"____q","Poland"
"____r","Portugal"
"____s","Slovakia"
"____t","Slovenia"
"____u","Spain"
"____v","Sweden"
"____w","Switzerland incl. Liechtenstein"
"____x","Turkey"
"____y","United Kingdom"
"____z","USA incl. PR. & Virgin Isds."
