"__4y","Sierra Leone"
"__4z","Sudan"
"__50","Svalbard & Jan Mayen Isds."
"__51","Confidential & differences"
"__52","Azerbaijan"
"__53","Andorra"
"__54","Kosovo"
"__55","Europe n.e.s."
"__56","Kyrgyzstan"
"__57","Faeroe Isds."
"__58","Greenland"
"__59","Fmr. USSR"
"__5a","Mayotte"
"__5b","Gibraltar"
"__5c","Sao Tome & Principe"
"__5d","Armenia"
"__5e","Cape Verde"
"__5f","Grenada"
"__5g","Jamaica"
"__5h","Liberia"
"__5i","Africa n.e.s."
"__5j","Saint Helena"
"__5k","Saint Vincent & Grenadines"
"__5l","American Samoa"
"__5m","Equatorial Guinea"
"__5n","Turkmenistan"
"__5o","Mauritius"
"__5p","Guinea-Bissau"
"__5q","Djibouti"
"__5r","Niger"
"__5s","Zimbabwe"
"__5t","Barbados"
"__5u","Seychelles"
"__5v","Malawi"
"__5w","Nepal"
"__5x","Tajikistan"
"__5y","Guadeloupe"
"__5z","Bahamas"
"__60","Central African Rep."
"__61","Mali"
"__62","Togo"
"__63","Afghanistan"
"__64","Guam"
"__65","Uganda"
"__66","Lao People's Dem. Rep."
"__67","Nicaragua"
"__68","America n.e.s."
"__69","Maldives"
"__6a","Somalia"
"__6b","Fmr. Burma"
"__6c","Anguilla"
"__6d","Northern Mariana Isds."
"__6e","Virgin Isds. U.S."
"__6f","Uzbekistan"
"__6g","Antigua & Barbuda"
"__6h","Holy See"
"__6i","Marshall Isds."
"__6j","British Virgin Isds."
"__6k","Free Zones"
"__6l","Eritrea"
"__6m","Bhutan"
"__6n","Saint Martin"
"__6o","Bonaire"
"__6p","San Marino"
"__6q","Norfolk Island"
"__6r","Cook Isds."
"__6s","Tonga"
"__6t","Samoa"
"__6u","Wallis & Futuna Isds."
"__6v","Monaco"
"__6w","U.S. Minor Outlying Isds."
"__6x","U.S. Miscellaneous Pacific Isds."
"__6y","Saint Lucia"
"__6z","Réunion"
"__70","Tokelau"
"__71","Asia n.e.s."
"__72","Palau"
"__73","Turks & Caicos Isds."
"__74","Micronesia FS"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
