"__4z","Saint-Barthélemy"
"__50","Fmr. Czechoslovakia"
"__51","Eritrea"
"__52","Sudan"
"__53","Madagascar"
"__54","Lao People's Dem. Rep."
"__55","Fmr. Yugoslavia"
"__56","Serbia & Montenegro"
"__57","Uganda"
"__58","Tokelau"
"__59","Libya"
"__5a","Malawi"
"__5b","Syrian Arab Rep."
"__5c","Burundi"
"__5d","Holy See"
"__5e","Algeria"
"__5f","Afghanistan"
"__5g","Zambia"
"__5h","Uzbekistan"
"__5i","Liechtenstein"
"__5j","Guam"
"__5k","Northern Mariana Isds."
"__5l","Mongolia"
"__5m","Palau"
"__5n","Marshall Isds."
"__5o","Bahamas"
"__5p","Free Zones"
"__5q","Cuba"
"__5r","Cayman Isds."
"__5s","Dominica"
"__5t","San Marino"
"__5u","Aruba"
"__5v","Antigua & Barbuda"
"__5w","Cook Isds."
"__5x","Wallis & Futuna Isds."
"__5y","Samoa"
"__5z","Tonga"
"__60","Norfolk Island"
"__61","Guinea-Bissau"
"__62","Kosovo"
"__63","Iran"
"__64","Antarctica"
"__65","Mali"
"__66","British Indian Ocean Territory"
"__67","Pakistan"
"__68","Tanzania, United Rep. of"
"__69","Grenada"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
