"__2b","Fmr. Yugoslavia"
"__2c","France incl. Monaco excl. overseas"
"__2d","Italy incl. San Marino"
"__2e","Afghanistan"
"__2f","Brazil"
"__2g","Myanmar"
"__2h","Central African Rep."
"__2i","Christmas Isds."
"__2j","Fmr. Czechoslovakia"
"__2k","Malta"
"__2l","Morocco"
"__2m","Nauru"
"__2n","Qatar"
"__2o","Syrian Arab Rep."
"__2p","Tuvalu"
"__2q","Egypt"
"__2r","Uruguay"
"__2s","Yemen"
"__2t","Other areas n.e.s."
"__2u","Brunei Darussalam"
"__2v","Cayman Isds."
"__2w","Ecuador"
"__2x","Lebanon"
"__2y","U.S. Minor Outlying Isds."
"__2z","Micronesia FS"
"__30","Viet Nam"
"__31","Zimbabwe"
"__32","Tanzania, United Rep. of"
"__33","U.S. Miscellaneous Pacific Isds."
"__34","Colombia"
"__35","Falkland Isds."
"__36","French Guiana"
"__37","Lao People's Dem. Rep."
"__38","Virgin Isds. U.S."
"__39","Botswana"
"__3a","Cambodia"
"__3b","Croatia"
"__3c","Maldives"
"__3d","Poland"
"__3e","Russian Federation"
"__3f","Slovenia"
"__3g","Swaziland"
"__3h","Macedonia, The Fmr. Yugoslav Rep."
"__3i","Bahamas"
"__3j","British Virgin Isds."
"__3k","Bulgaria"
"__3l","Ghana"
"__3m","Lithuania"
"__3n","Mali"
"__3o","Marshall Isds."
"__3p","Bermuda"
"__3q","Latvia"
"__3r","Nigeria"
"__3s","Northern Mariana Isds."
"__3t","Saudi Arabia"
"__3u","Antigua & Barbuda"
"__3v","Macao SAR of China"
"__3w","Moldova, Rep. of"
"__3x","Venezuela"
"__3y","Bhutan"
"__3z","Czech Rep."
"__40","Tunisia"
"__41","Zambia"
"__42","Belarus"
"__43","Palau"
"__44","Antarctica"
"__45","Georgia"
"__46","Paraguay"
"__47","Peru"
"__48","Western Sahara"
"__49","Wallis & Futuna Isds."
"__4a","Armenia"
"__4b","Dominican Rep."
"__4c","Honduras"
"__4d","Mozambique"
"__4e","Algeria"
"__4f","Costa Rica"
"__4g","Estonia"
"__4h","Guinea"
"__4i","Niger"
"__4j","Cameroon"
"__4k","Guatemala"
"__4l","Iran"
"__4m","Mongolia"
"__4n","Panama"
"__4o","Bosnia & Herzegovina"
"__4p","El Salvador"
"__4q","Ethiopia"
"__4r","Grenada"
"__4s","Timor-Leste"
"__4t","Senegal"
"__4u","Belgium"
"__4v","Cuba"
"__4w","French Southern Territories"
"__4x","Réunion"
"__4y","Sierra Leone"
"__4z","Slovakia"
"__50","EU 27"
"__51","Côte d'Ivoire"
"__52","Luxembourg"
"__53","Mauritania"
"__54","Serbia"
"__55","Southern African Customs Union"
"__56","Turks & Caicos Isds."
"__57","Uganda"
"__58","Serbia & Montenegro"
"__59","Belize"
"__5a","Gambia"
"__5b","Saint Helena"
"__5c","Ukraine"
"__5d","Angola"
"__5e","Dominica"
"__5f","Gibraltar"
"__5g","Malawi"
"__5h","Martinique"
"__5i","Namibia"
"__5j","Nicaragua"
"__5k","Iraq"
"__5l","Somalia"
"__5m","Sudan"
"__5n","Kazakhstan"
"__5o","Montenegro"
"__5p","Pitcairn"
"__5q","Congo, The Rep. Dem. of"
"__5r","Benin"
"__5s","Guyana"
"__5t","Liberia"
"__5u","Curaçao"
"__5v","Saint Kitts & Nevis"
"__5w","Togo"
"__5x","Saint Lucia"
"__5y","Djibouti"
"__5z","Burkina Faso"
"__60","Suriname"
"__61","Niue"
"__62","Azerbaijan"
"__63","Saint Vincent & Grenadines"
"__64","Haiti"
"__65","Liechtenstein"
"__66","Kuwait"
"__67","Libya"
"__68","San Marino"
"__69","Bolivia"
"__6a","Eritrea"
"__6b","Aruba"
"__6c","Gabon"
"__6d","Kosovo"
"__6e","Madagascar"
"__6f","Anguilla"
"__6g","Chad"
"__6h","Kyrgyzstan"
"__6i","Turkmenistan"
"__6j","Tokelau"
"__6k","Guinea-Bissau"
"__6l","Andorra"
"__6m","Congo"
"__6n","Holy See"
"__6o","Burundi"
"__6p","Cape Verde"
"__6q","Guadeloupe"
"__6r","Rwanda"
"__6s","Saint Pierre & Miquelon"
"__6t","Confidential & differences"
"__6u","Faeroe Isds."
"__6v","Uzbekistan"
"__6w","Sao Tome & Principe"
"__6x","Montserrat"
"__6y","Oceania n.e.s."
"__6z","Equatorial Guinea"
"__70","Mayotte"
"__71","Comoros"
"__72","Saint Martin"
"__73","Tajikistan"
"__74","Europe n.e.s."
"__75","Lesotho"
"__76","Fmr. Federal Rep. of Germany"
"__77","Asia n.e.s."
"__78","Free Zones"
"__79","British Indian Ocean Territory"
"__7a","Africa n.e.s."
"__7b","Saint-Barthélemy"
"__7c","Greenland"
"__7d","Australian Oceania"
"__7e","New Zealand Oceania"
"__7f","South Sudan"
"__7g","South Georgia"
"__7h","State of Palestine"
"__7i","Bonaire"
"__7j","Bouvet Island"
"__7k","British Virgin Isds. & Montserrat"
"__7l","Fmr. Panama-Canal-Zone"
"__7m","Monaco"
"__7n","South America n.e.s."
"__7o","North & Central America n.e.s."
"__7p","Fmr. Burma"
"__7q","Svalbard & Jan Mayen Isds."
"__7r","West Indies"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
