"__4y","Uganda"
"__4z","Bahamas"
"__50","Mozambique"
"__51","Cook Isds."
"__52","Libya"
"__53","Senegal"
"__54","Algeria"
"__55","El Salvador"
"__56","Greenland"
"__57","Grenada"
"__58","Tanzania, United Rep. of"
"__59","Korea, Dem. People's Rep. of"
"__5a","British Indian Ocean Territory"
"__5b","Malawi"
"__5c","Micronesia FS"
"__5d","French Southern Territories"
"__5e","Netherlands Antilles"
"__5f","Curaçao"
"__5g","Bolivia"
"__5h","Nicaragua"
"__5i","Anguilla"
"__5j","Confidential & differences"
"__5k","Europe n.e.s."
"__5l","Paraguay"
"__5m","Turkmenistan"
"__5n","Moldova, Rep. of"
"__5o","Martinique"
"__5p","Kyrgyzstan"
"__5q","Fmr. Czechoslovakia"
"__5r","Andorra"
"__5s","Armenia"
"__5t","Cape Verde"
"__5u","Benin"
"__5v","Gambia"
"__5w","Liberia"
"__5x","Montenegro"
"__5y","Africa n.e.s."
"__5z","Guinea-Bissau"
"__60","Sao Tome & Principe"
"__61","Sierra Leone"
"__62","Chad"
"__63","Mayotte"
"__64","Guinea"
"__65","Niger"
"__66","Aruba"
"__67","Saint Martin"
"__68","British Virgin Isds."
"__69","Djibouti"
"__6a","Uzbekistan"
"__6b","Nepal"
"__6c","Iraq"
"__6d","Saint Vincent & Grenadines"
"__6e","Fmr. Yugoslavia"
"__6f","French Guiana"
"__6g","Sudan"
"__6h","San Marino"
"__6i","Lao People's Dem. Rep."
"__6j","Lesotho"
"__6k","Eritrea"
"__6l","Comoros"
"__6m","Heard & McDonald Isds."
"__6n","Bouvet Island"
"__6o","Saint-Barthélemy"
"__6p","Falkland Isds."
"__6q","Cayman Isds."
"__6r","Holy See"
"__6s","Northern Mariana Isds."
"__6t","Saint Kitts & Nevis"
"__6u","Liechtenstein"
"__6v","Kosovo"
"__6w","Dominica"
"__6x","Palau"
"__6y","Free Zones"
"__6z","Svalbard & Jan Mayen Isds."
"__70","Tajikistan"
"__71","Niue"
"__72","Monaco"
"__73","Puerto Rico"
"__74","Yemen"
"__75","Ethiopia"
"__76","Botswana"
"__77","Western Sahara"
"__78","Asia n.e.s."
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
