"m","Personen sind besorgt, dass ihre Online-Aktivitäten aufgezeichnet und für gezielte Werbung an sie genutzt werden"
"n","Personen, die eine Software verwenden, die das Aufzeichnen ihrer Online-Aktivitäten steuert bzw. einschränkt"
"o","Personen, die keine Software verwenden, die das Aufzeichnen ihrer Online-Aktivitäten steuert bzw. einschränkt"
"","Art der Einzelpersonen"
"_00","Alle Personen"
"_01","Personen, 15 Jahre oder jünger"
"_02","Personen, 16 bis 24 Jahre alt"
"_03","Personen, 25 bis 34 Jahre alt"
"_04","Personen, 25 bis 54 Jahre alt"
"_05","Personen, 25 bis 64 Jahre alt"
"_06","Personen, 35 bis 44 Jahre alt"
"_07","Personen, 45 bis 54 Jahre alt"
"_08","Personen, 55 bis 64 Jahre alt"
"_09","Personen, 55 bis 74 Jahre alt"
"_0a","Personen, 65 bis 74 Jahre alt"
"_0b","Personen, 75 Jahre oder älter"
"_0c","Personen im Alter von 16 bis 24 Jahren mit niedriger formaler Bildung"
"_0d","Personen im Alter von 16 bis 24 Jahren mit mittlerer formaler Bildung"
"_0e","Personen im Alter von 16 bis 24 Jahren mit hoher formaler Bildung"
"_0f","Personen im Alter von 25 bis 54 Jahren mit niedriger formaler Bildung"
"_0g","Personen im Alter von 25 bis 54 mit mittlerer formaler Bildung"
"_0h","Personen im Alter von 25 bis 54 Jahren mit hoher formaler Bildung"
"_0i","Personen im Alter von 25 bis 64 Jahren mit niedriger formaler Bildung"
"_0j","Personen im Alter von 25 bis 64 Jahren mit mittlerer formaler Bildung"
"_0k","Personen im Alter von 25 bis 64 Jahren mit hoher formaler Bildung"
"_0l","Personen im Alter von 55 bis 74 Jahren mit niedriger formaler Bildung"
"_0m","Personen im Alter von 55 bis 74 Jahren mit mittlerer formaler Bildung"
"_0n","Personen im Alter von 55 bis 74 Jahren mit hoher formaler Bildung"
"_0o","Personen im Alter von 25 bis 64, die Beschäftigte, Selbstständige oder Familienarbeiter sind"
"_0p","Personen im Alter von 25 bis 64, die erwerbslos sind"
"_0q","Personen im Alter von 25 bis 64, die Erwerbspersonen sind (Erwerbstätige und Erwerbslose)"
"_0r","Personen im Alter von 25 bis 64, die Rentner oder andere Nichterwerbspersonen sind (außer Studenten)"
"_0s","Männer, 16 bis 24 Jahre alt"
"_0t","Frauen, 16 bis 24 Jahre alt"
"_0u","Männer, 16 bis 74 Jahre alt"
"_0v","Frauen, 16 bis 74 Jahre alt"
"_0w","Männer, 25 bis 54 Jahre alt"
"_0x","Frauen, 25 bis 54 Jahre alt"
"_0y","Männer, 25 bis 64 Jahre alt"
"_0z","Frauen, 25 bis 64 Jahre alt"
"_10","Männer, 55 bis 74 Jahre alt"
"_11","Frauen, 55 bis 74 Jahre alt"
"_12","Männer mit niedriger formaler Bildung"
"_13","Frauen mit niedriger formaler Bildung"
"_14","Männer mit mittlerer formaler Bildung"
"_15","Frauen mit mittlerer formaler Bildung"
"_16","Männer mit hoher formaler Bildung"
"_17","Frauen mit hoher formaler Bildung"
"_18","Personen ohne oder mit niedriger formaler Bildung"
"_19","Personen mit mittlerer formaler Bildung"
"_1a","Personen mit hoher formaler Bildung"
"_1b","Personen die in einem anderen EU-Land geboren sind"
"_1c","Personen die ausserhalb eines EU-Landes geboren sind"
"_1d","Personen die im Ausland geboren sind"
"_1e","Personen die im Inland geboren sind"
"_1f","Staatsangehörige eines anderen EU-Landes"
"_1g","Staatsangehörige eines Landes ausserhalb der EU"
"_1h","Ausländer"
"_1i","Staatsangehörige"
"_1j","Erwerbspersonen (Erwerbstätige und Erwerbslose)"
"_1k","Personen in Haushalten mit einem Einkommen im ersten Quartil"
"_1l","Personen in Haushalten mit einem Einkommen im zweiten Quartil"
"_1m","Personen in Haushalten mit einem Einkommen im dritten Quartil"
"_1n","Personen in Haushalten mit einem Einkommen im vierten Quartil"
"_1o","Personen, die in Städten leben"
"_1p","Personen, die in kleineren Städten und Vororten leben"
"_1q","Personen, die in ländlichen Gebieten leben"
"_1r","Personen, die in einem Haushalt mit Breitband-Zugang leben"
"_1s","Personen, die in einem Haushalt mit Internet-Zugang aber ohne Breitband-Zugang leben"
"_1t","IKT-Fachkräfte"
"_1u","Nicht-IKT-Fachkräfte"
"_1v","Angestellte einschließlich Angehörige der Streitkräfte"
"_1w","Arbeiter"
"_1x","Personen die Rentner oder andere Nichterwerbspersonen sind (außer Studenten)"
"_1y","Beschäftigte, Selbstständige, Familienarbeiter"
"_1z","Studierende"
"_20","Erwerbslose"
"_21","Personen in Haushalten mit Kindern"
"_22","Personen in Haushalten ohne Kinder"
"","Maßeinheit"
"___0","Prozent der Personen"
"___1","Prozent der Personen, die im letzten Jahr das Internet genutzt haben"
"","Geopolitische Meldeeinheit"
"____00","Europäische Union - 27 Länder (ab 2020)"
"____01","Europäische Union - 28 Länder (2013-2020)"
"____02","Europäische Union - 27 Länder (2007-2013)"
"____03","Europäische Union - 15 Länder (1995-2004)"
"____04","Euroraum (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015, EA20-2023)"
"____05","Belgien"
"____06","Bulgarien"
"____07","Tschechien"
"____08","Dänemark"
"____09","Deutschland"
"____0a","Estland"
"____0b","Irland"
"____0c","Griechenland"
"____0d","Spanien"
"____0e","Frankreich"
"____0f","Kroatien"
"____0g","Italien"
"____0h","Zypern"
"____0i","Lettland"
"____0j","Litauen"
"____0k","Luxemburg"
"____0l","Ungarn"
"____0m","Malta"
"____0n","Niederlande"
"____0o","Österreich"
"____0p","Polen"
"____0q","Portugal"
"____0r","Rumänien"
"____0s","Slowenien"
"____0t","Slowakei"
"____0u","Finnland"
"____0v","Schweden"
"____0w","Norwegen"
"____0x","Vereinigtes Königreich"
"____0y","Nordmazedonien"
"____0z","Serbien"
"____10","Türkei"
