"_10","Tiere: Ökologische Produktionsmethoden - Schweine"
"_11","Betr:Ökologische Produktionsmethoden - Schafe und Ziegen"
"_12","Tiere: Ökologische Produktionsmethoden - Schafe und Ziegen"
"_13","Betr: Ökologische Produktionsmethoden - Geflügel"
"_14","Tiere: Ökologische Produktionsmethoden - Geflügel"
"_15","Betr: Ökologische Produktionsmethoden - mit sonstigen Tieren"
"_16","Standardoutput (SO) Euro"
"","Geopolitische Meldeeinheit"
"___00","Belgien"
"___01","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest und Vlaams Gewest"
"___02","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"___03","Prov. Antwerpen"
"___04","Prov. Limburg (BE)"
"___05","Prov. Oost-Vlaanderen"
"___06","Prov. Vlaams-Brabant"
"___07","Prov. West-Vlaanderen"
"___08","Région wallonne"
"___09","Prov. Brabant wallon"
"___0a","Prov. Hainaut"
"___0b","Prov. Liège"
"___0c","Prov. Luxembourg (BE)"
"___0d","Prov. Namur"
"___0e","Bulgarien"
"___0f","Severozapaden"
"___0g","Severen tsentralen"
"___0h","Severoiztochen"
"___0i","Yugoiztochen"
"___0j","Yugozapaden"
"___0k","Yuzhen tsentralen"
"___0l","Tschechien"
"___0m","Praha"
"___0n","Strední Cechy"
"___0o","Jihozápad"
"___0p","Severozápad"
"___0q","Severovýchod"
"___0r","Jihovýchod"
"___0s","Strední Morava"
"___0t","Moravskoslezsko"
"___0u","Dänemark"
"___0v","Danmark"
"___0w","Hovedstaden"
"___0x","Sjælland"
"___0y","Syddanmark"
"___0z","Midtjylland"
"___10","Nordjylland"
"___11","Deutschland (bis 1990 früheres Gebiet der BRD)"
"___12","Baden-Württemberg"
"___13","Bayern"
"___14","Berlin, Bremen, Hamburg"
"___15","Berlin"
"___16","Brandenburg"
"___17","Bremen"
"___18","Hamburg"
"___19","Hessen"
"___1a","Mecklenburg-Vorpommern"
"___1b","Niedersachsen"
"___1c","Nordrhein-Westfalen"
"___1d","Rheinland-Pfalz"
"___1e","Saarland"
"___1f","Sachsen"
"___1g","Sachsen-Anhalt"
"___1h","Schleswig-Holstein"
"___1i","Thüringen"
"___1j","Estland"
"___1k","Eesti"
"___1l","Irland"
"___1m","Border, Midland and Western (NUTS 2013)"
"___1n","Southern and Eastern (NUTS 2013)"
"___1o","Griechenland"
"___1p","Anatoliki Makedonia, Thraki (NUTS 2010)"
"___1q","Kentriki Makedonia (NUTS 2010)"
"___1r","Dytiki Makedonia (NUTS 2010)"
"___1s","Thessalia (NUTS 2010)"
"___1t","Ipeiros (NUTS 2010)"
"___1u","Ionia Nisia (NUTS 2010)"
"___1v","Dytiki Ellada (NUTS 2010)"
"___1w","Sterea Ellada (NUTS 2010)"
"___1x","Peloponnisos (NUTS 2010)"
"___1y","Attiki"
"___1z","Voreio Aigaio"
"___20","Notio Aigaio"
"___21","Kriti"
"___22","Spanien"
"___23","Galicia"
"___24","Principado de Asturias"
"___25","Cantabria"
"___26","País Vasco"
"___27","Comunidad Foral de Navarra"
"___28","La Rioja"
"___29","Aragón"
"___2a","Comunidad de Madrid"
"___2b","Castilla y León"
"___2c","Castilla-la Mancha"
"___2d","Extremadura"
"___2e","Cataluña"
"___2f","Comunitat Valenciana"
"___2g","Illes Balears"
"___2h","Andalucía, Ceuta, Melilla"
"___2i","Andalucía"
"___2j","Región de Murcia"
"___2k","Ciudad de Ceuta"
"___2l","Ciudad de Melilla"
"___2m","Canarias"
"___2n","Frankreich"
"___2o","Île de France"
"___2p","Champagne-Ardenne (NUTS 2013)"
"___2q","Picardie (NUTS 2013)"
"___2r","Haute-Normandie (NUTS 2013)"
"___2s","Centre (FR) (NUTS 2013)"
"___2t","Basse-Normandie (NUTS 2013)"
"___2u","Bourgogne (NUTS 2013)"
"___2v","Nord-Pas-de-Calais (NUTS 2013)"
"___2w","Lorraine (NUTS 2013)"
"___2x","Alsace (NUTS 2013)"
"___2y","Franche-Comté (NUTS 2013)"
"___2z","Pays de la Loire (NUTS 2013)"
"___30","Bretagne (NUTS 2013)"
"___31","Poitou-Charentes (NUTS 2013)"
"___32","Aquitaine (NUTS 2013)"
"___33","Midi-Pyrénées (NUTS 2013)"
"___34","Limousin (NUTS 2013)"
"___35","Rhône-Alpes (NUTS 2013)"
"___36","Auvergne (NUTS 2013)"
"___37","Languedoc-Roussillon (NUTS 2013)"
"___38","Provence-Alpes-Côte d'Azur (NUTS 2013)"
"___39","Corse (NUTS 2013)"
"___3a","Départements d'outre-mer (NUTS 2010)"
"___3b","Guadeloupe (NUTS 2010)"
"___3c","Martinique (NUTS 2010)"
"___3d","Guyane (NUTS 2010)"
"___3e","Réunion (NUTS 2010)"
"___3f","Kroatien"
"___3g","Jadranska Hrvatska"
"___3h","Kontinentalna Hrvatska (NUTS 2016)"
"___3i","Italien"
"___3j","Piemonte"
"___3k","Valle d'Aosta/Vallée d'Aoste"
"___3l","Liguria"
"___3m","Lombardia"
"___3n","Provincia Autonoma di Bolzano/Bozen"
"___3o","Provincia Autonoma di Trento"
"___3p","Veneto"
"___3q","Friuli-Venezia Giulia"
"___3r","Emilia-Romagna"
"___3s","Provincia Autonoma Bolzano/Bozen (NUTS 2006)"
"___3t","Provincia Autonoma Trento (NUTS 2006)"
"___3u","Veneto (NUTS 2006)"
"___3v","Friuli-Venezia Giulia (NUTS 2006)"
"___3w","Emilia-Romagna (NUTS 2006)"
"___3x","Toscana"
"___3y","Umbria"
"___3z","Marche"
"___40","Lazio"
"___41","Toscana (NUTS 2006)"
"___42","Umbria (NUTS 2006)"
"___43","Marche (NUTS 2006)"
"___44","Lazio (NUTS 2006)"
"___45","Abruzzo"
"___46","Molise"
"___47","Campania"
"___48","Puglia"
"___49","Basilicata"
"___4a","Calabria"
"___4b","Sicilia"
"___4c","Sardegna"
"___4d","Zypern"
"___4e","Kypros"
"___4f","Lettland"
"___4g","Latvija"
"___4h","Litauen"
"___4i","Lietuva (NUTS 2013)"
"___4j","Luxemburg"
"___4k","Luxemburg"
"___4l","Ungarn"
"___4m","Közép-Magyarország (NUTS 2013)"
"___4n","Közép-Dunántúl"
"___4o","Nyugat-Dunántúl"
"___4p","Dél-Dunántúl"
"___4q","Észak-Magyarország"
"___4r","Észak-Alföld"
"___4s","Dél-Alföld"
"___4t","Malta"
"___4u","Malta"
"___4v","Niederlande"
"___4w","Noord-Nederland"
"___4x","Groningen"
"___4y","Friesland (NL)"
"___4z","Drenthe"
"___50","Oost-Nederland"
"___51","Overijssel"
"___52","Gelderland"
"___53","Flevoland"
"___54","West-Nederland"
"___55","Utrecht"
"___56","Noord-Holland"
"___57","Zuid-Holland"
"___58","Zeeland"
"___59","Zuid-Nederland"
"___5a","Noord-Brabant"
"___5b","Limburg (NL)"
"___5c","Österreich"
"___5d","Ostösterreich"
"___5e","Burgenland (AT)"
"___5f","Niederösterreich"
"___5g","Wien"
"___5h","Südösterreich"
"___5i","Kärnten"
"___5j","Steiermark"
"___5k","Westösterreich"
"___5l","Oberösterreich"
"___5m","Salzburg"
"___5n","Tirol"
"___5o","Vorarlberg"
"___5p","Polen"
"___5q","Lódzkie (NUTS 2013)"
"___5r","Mazowieckie (NUTS 2013)"
"___5s","Malopolskie"
"___5t","Slaskie"
"___5u","Lubelskie (NUTS 2013)"
"___5v","Podkarpackie (NUTS 2013)"
"___5w","Swietokrzyskie (NUTS 2013)"
"___5x","Podlaskie (NUTS 2013)"
"___5y","Wielkopolskie"
"___5z","Zachodniopomorskie"
"___60","Lubuskie"
"___61","Dolnoslaskie"
"___62","Opolskie"
"___63","Kujawsko-Pomorskie"
"___64","Warminsko-Mazurskie"
"___65","Pomorskie"
"___66","Portugal"
"___67","Norte"
"___68","Algarve"
"___69","Centro (PT)"
"___6a","Área Metropolitana de Lisboa"
"___6b","Alentejo"
"___6c","Região Autónoma dos Açores (PT)"
"___6d","Região Autónoma da Madeira (PT)"
"___6e","Rumänien"
"___6f","Nord-Vest"
"___6g","Centru"
"___6h","Nord-Est"
"___6i","Sud-Est"
"___6j","Sud - Muntenia"
"___6k","Bucuresti - Ilfov"
"___6l","Sud-Vest Oltenia"
"___6m","Vest"
"___6n","Slowenien"
"___6o","Vzhodna Slovenija (NUTS 2010)"
"___6p","Zahodna Slovenija (NUTS 2010)"
"___6q","Slowakei"
"___6r","Bratislavský kraj"
"___6s","Západné Slovensko"
"___6t","Stredné Slovensko"
"___6u","Východné Slovensko"
"___6v","Finnland"
"___6w","Itä-Suomi (NUTS 2006)"
"___6x","Etelä-Suomi, Åland (NUTS 2006)"
"___6y","Etelä-Suomi (NUTS 2006)"
"___6z","Länsi-Suomi"
"___70","Pohjois-Suomi (NUTS 2006)"
"___71","Helsinki-Uusimaa"
"___72","Etelä-Suomi"
"___73","Pohjois- ja Itä-Suomi"
"___74","Åland"
"___75","Schweden"
"___76","Stockholm"
"___77","Östra Mellansverige"
"___78","Småland med öarna"
"___79","Sydsverige"
"___7a","Västsverige"
"___7b","Norra Mellansverige"
"___7c","Mellersta Norrland"
"___7d","Övre Norrland"
"___7e","Island"
"___7f","Ísland"
"___7g","Norwegen"
"___7h","Oslo og Akershus (statistical region 2016)"
"___7i","Innlandet"
"___7j","Sør-Østlandet (statistical region 2016)"
"___7k","Agder og Rogaland (statistical region 2016)"
"___7l","Vestlandet (statistical region 2016)"
"___7m","Trøndelag"
"___7n","Nord-Norge"
"___7o","Schweiz"
"___7p","Région lémanique"
"___7q","Espace Mittelland"
"___7r","Nordwestschweiz"
"___7s","Zürich"
"___7t","Ostschweiz"
"___7u","Zentralschweiz"
"___7v","Ticino"
"___7w","Vereinigtes Königreich"
"___7x","North East (UK)"
"___7y","Tees Valley and Durham"
"___7z","Northumberland and Tyne and Wear"
"___80","North West (UK)"
"___81","Cumbria"
"___82","Cheshire (NUTS 2006)"
"___83","Greater Manchester"
"___84","Lancashire"
"___85","Merseyside (NUTS 2006)"
"___86","Cheshire"
"___87","Merseyside"
"___88","Yorkshire and The Humber"
"___89","East Yorkshire and Northern Lincolnshire"
"___8a","North Yorkshire"
"___8b","South Yorkshire"
"___8c","West Yorkshire"
"___8d","East Midlands (UK)"
"___8e","Derbyshire and Nottinghamshire"
"___8f","Leicestershire, Rutland and Northamptonshire"
"___8g","Lincolnshire"
"___8h","West Midlands (UK)"
"___8i","Herefordshire, Worcestershire and Warwickshire"
"___8j","Shropshire and Staffordshire"
"___8k","West Midlands"
"___8l","East of England"
"___8m","East Anglia"
"___8n","Bedfordshire and Hertfordshire"
"___8o","Essex"
"___8p","London, South East"
"___8q","Inner London (NUTS 2010)"
"___8r","Outer London (NUTS 2010)"
"___8s","Berkshire, Buckinghamshire and Oxfordshire"
"___8t","Surrey, East and West Sussex"
"___8u","Hampshire and Isle of Wight"
"___8v","Kent"
"___8w","South West (UK)"
"___8x","Gloucestershire, Wiltshire and Bristol/Bath area"
"___8y","Dorset and Somerset"
"___8z","Cornwall and Isles of Scilly"
"___90","Devon"
"___91","Wales"
"___92","West Wales and The Valleys"
"___93","East Wales"
"___94","Scotland"
"___95","Eastern Scotland (NUTS 2013)"
"___96","South Western Scotland (NUTS 2013)"
"___97","North Eastern Scotland"
"___98","Highlands and Islands"
"___99","Northern Ireland (UK)"
"___9a","Northern Ireland (UK)"
"___9b","Montenegro"
"___9c","Crna Gora"
