"__2b","Southern African Customs Union"
"__2c","Iran"
"__2d","Bunkers"
"__2e","Vanuatu"
"__2f","Russian Federation"
"__2g","Christmas Isds."
"__2h","Bulgaria"
"__2i","Croatia"
"__2j","Ghana"
"__2k","Finland"
"__2l","Panama"
"__2m","Côte d'Ivoire"
"__2n","Romania"
"__2o","Slovakia"
"__2p","Slovenia"
"__2q","Azerbaijan"
"__2r","Liechtenstein"
"__2s","Macedonia, The Fmr. Yugoslav Rep."
"__2t","Ecuador"
"__2u","El Salvador"
"__2v","Guatemala"
"__2w","Honduras"
"__2x","Jamaica"
"__2y","Namibia"
"__2z","Nicaragua"
"__30","Sierra Leone"
"__31","Syrian Arab Rep."
"__32","Albania"
"__33","Trinidad & Tobago"
"__34","Burkina Faso"
"__35","Paraguay"
"__36","Virgin Isds. U.S."
"__37","Lithuania"
"__38","Nigeria"
"__39","Andorra"
"__3a","Central African Rep."
"__3b","Luxembourg"
"__3c","Malta"
"__3d","Serbia & Montenegro"
"__3e","Bosnia & Herzegovina"
"__3f","Mali"
"__3g","Ukraine"
"__3h","Cyprus"
"__3i","Estonia"
"__3j","Holy See"
"__3k","Moldova, Rep. of"
"__3l","Saint Vincent & Grenadines"
"__3m","Serbia"
"__3n","Suriname"
"__3o","Latvia"
"__3p","Netherlands Antilles"
"__3q","Seychelles"
"__3r","Tunisia"
"__3s","Cameroon"
"__3t","Madagascar"
"__3u","Swaziland"
"__3v","Montenegro"
"__3w","Kazakhstan"
"__3x","Lebanon"
"__3y","Algeria"
"__3z","Cambodia"
"__40","Georgia"
"__41","Bahamas"
"__42","Iraq"
"__43","Afghanistan"
"__44","Myanmar"
"__45","Uganda"
"__46","Armenia"
"__47","Ethiopia"
"__48","Burundi"
"__49","Congo, The Rep. Dem. of"
"__4a","Venezuela"
"__4b","Gambia"
"__4c","Congo"
"__4d","Djibouti"
"__4e","Gabon"
"__4f","Rwanda"
"__4g","Benin"
"__4h","Tanzania, United Rep. of"
"__4i","Belarus"
"__4j","State of Palestine"
"__4k","Gibraltar"
"__4l","Togo"
"__4m","Angola"
"__4n","Guinea"
"__4o","Africa n.e.s."
"__4p","Cape Verde"
"__4q","Uruguay"
"__4r","Zambia"
"__4s","Barbados"
"__4t","Bermuda"
"__4u","Puerto Rico"
"__4v","Saint Pierre & Miquelon"
"__4w","Dominican Rep."
"__4x","Greenland"
"__4y","Belize"
"__4z","British Virgin Isds."
"__50","Niger"
"__51","Bolivia"
"__52","Martinique"
"__53","U.S. Minor Outlying Isds."
"__54","U.S. Miscellaneous Pacific Isds."
"__55","Grenada"
"__56","Guyana"
"__57","Macao SAR of China"
"__58","Cuba"
"__59","Equatorial Guinea"
"__5a","Guam"
"__5b","Aruba"
"__5c","Antigua & Barbuda"
"__5d","Cayman Isds."
"__5e","Turks & Caicos Isds."
"__5f","Montserrat"
"__5g","Somalia"
"__5h","Saint Kitts & Nevis"
"__5i","French Southern Territories"
"__5j","Anguilla"
"__5k","Saint Lucia"
"__5l","Sudan"
"__5m","Malawi"
"__5n","Curaçao"
"__5o","Lao People's Dem. Rep."
"__5p","Saint Martin"
"__5q","Bonaire"
"__5r","Mozambique"
"__5s","Oman"
"__5t","Sao Tome & Principe"
"__5u","Fmr. Federal Rep. of Germany"
"__5v","Asia n.e.s."
"__5w","Turkmenistan"
"__5x","Korea, Dem. People's Rep. of"
"__5y","Confidential & differences"
"__5z","Mongolia"
"__60","Liberia"
"__61","American Samoa"
"__62","British Indian Ocean Territory"
"__63","Cook Isds."
"__64","Cocos Isds."
"__65","Kyrgyzstan"
"__66","Tokelau"
"__67","Libya"
"__68","Europe n.e.s."
"__69","Nauru"
"__6a","Faeroe Isds."
"__6b","Fmr. USSR"
"__6c","Fmr. Czechoslovakia"
"__6d","Mauritania"
"__6e","San Marino"
"__6f","Dominica"
"__6g","Guinea-Bissau"
"__6h","Tajikistan"
"__6i","Eritrea"
"__6j","Uzbekistan"
"__6k","Comoros"
"__6l","Falkland Isds."
"__6m","Samoa"
"__6n","Bhutan"
"__6o","Saint-Barthélemy"
"__6p","French Guiana"
"__6q","Guadeloupe"
"__6r","Réunion"
"__6s","Chad"
"__6t","Mayotte"
"__6u","Timor-Leste"
"__6v","Palau"
"__6w","Yemen"
"__6x","Lesotho"
"__6y","Fmr. Panama-Canal-Zone"
"__6z","Kosovo"
"__70","South America n.e.s."
"__71","America n.e.s."
"__72","Oceania n.e.s."
"__73","Botswana"
"__74","Marshall Isds."
"__75","Pitcairn"
"__76","New Zealand Oceania"
"__77","Australian Oceania"
"__78","Niue"
"__79","Bouvet Island"
"__7a","Norfolk Island"
"__7b","Kiribati"
"__7c","Western Sahara"
"__7d","Tuvalu"
"__7e","Free Zones"
"__7f","South Georgia"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
