"__2b","Peru"
"__2c","Tunisia"
"__2d","Austria"
"__2e","Jamaica"
"__2f","Luxembourg"
"__2g","Fmr. Yugoslavia"
"__2h","Congo, The Rep. Dem. of"
"__2i","Morocco"
"__2j","Syrian Arab Rep."
"__2k","Brazil"
"__2l","Myanmar"
"__2m","Argentina"
"__2n","Ecuador"
"__2o","Jordan"
"__2p","Malta"
"__2q","Rwanda"
"__2r","Costa Rica"
"__2s","Paraguay"
"__2t","Algeria"
"__2u","Belarus"
"__2v","Congo"
"__2w","Guatemala"
"__2x","Saudi Arabia"
"__2y","Ghana"
"__2z","Côte d'Ivoire"
"__30","United Arab Emirates"
"__31","Lebanon"
"__32","Norway excl. Bouvet S. & JM."
"__33","Norway incl. S. & JM. excl. Bouvet"
"__34","Moldova, Rep. of"
"__35","Kuwait"
"__36","Pakistan"
"__37","Uruguay"
"__38","Mexico"
"__39","Georgia"
"__3a","Afghanistan"
"__3b","Nepal"
"__3c","Fmr. Federal Rep. of Germany"
"__3d","Bolivia"
"__3e","Fmr. USSR"
"__3f","Confidential & differences"
"__3g","Europe n.e.s."
"__3h","Panama"
"__3i","Faeroe Isds."
"__3j","Iceland"
"__3k","Greenland"
"__3l","Albania"
"__3m","Bahrain"
"__3n","Chile"
"__3o","Qatar"
"__3p","Iraq"
"__3q","Sudan"
"__3r","Cameroon"
"__3s","Mali"
"__3t","Niger"
"__3u","Tanzania, United Rep. of"
"__3v","Libya"
"__3w","French Polynesia"
"__3x","Mauritius"
"__3y","Oman"
"__3z","Turkmenistan"
"__40","Lao People's Dem. Rep."
"__41","Burkina Faso"
"__42","Guadeloupe"
"__43","Martinique"
"__44","French Guiana"
"__45","Fmr. Czechoslovakia"
"__46","Gabon"
"__47","Mauritania"
"__48","Netherlands Antilles"
"__49","Angola"
"__4a","Madagascar"
"__4b","Togo"
"__4c","Sierra Leone"
"__4d","Kiribati"
"__4e","Mongolia"
"__4f","Liberia"
"__4g","Vanuatu"
"__4h","Zimbabwe"
"__4i","America n.e.s."
"__4j","El Salvador"
"__4k","Korea, Dem. People's Rep. of"
"__4l","Fmr. Burma"
"__4m","Samoa"
"__4n","Djibouti"
"__4o","Brunei Darussalam"
"__4p","Cook Isds."
"__4q","Honduras"
"__4r","Nicaragua"
"__4s","Suriname"
"__4t","Senegal"
"__4u","Tonga"
"__4v","Cambodia"
"__4w","Armenia"
"__4x","Cape Verde"
"__4y","Mozambique"
"__4z","Andorra"
"__50","Montserrat"
"__51","Gibraltar"
"__52","Kyrgyzstan"
"__53","Namibia"
"__54","Yemen"
"__55","Trinidad & Tobago"
"__56","Uzbekistan"
"__57","Botswana"
"__58","Australian Oceania"
"__59","Kosovo"
"__5a","Free Zones"
"__5b","Eritrea"
"__5c","Bahamas"
"__5d","Asia n.e.s."
"__5e","Cayman Isds."
"__5f","Antigua & Barbuda"
"__5g","Guinea"
"__5h","Barbados"
"__5i","Guyana"
"__5j","Tokelau"
"__5k","Christmas Isds."
"__5l","Grenada"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
