"__4z","Montenegro"
"__50","Panama"
"__51","Azerbaijan"
"__52","Holy See"
"__53","Sudan"
"__54","Turkmenistan"
"__55","Iraq"
"__56","Angola"
"__57","Burundi"
"__58","Gibraltar"
"__59","Netherlands Antilles"
"__5a","Confidential & differences"
"__5b","Congo, The Rep. Dem. of"
"__5c","Gambia"
"__5d","Guadeloupe"
"__5e","Réunion"
"__5f","Martinique"
"__5g","Rwanda"
"__5h","Trinidad & Tobago"
"__5i","Equatorial Guinea"
"__5j","Bolivia"
"__5k","Benin"
"__5l","Honduras"
"__5m","Guyana"
"__5n","Togo"
"__5o","Aruba"
"__5p","Saint Pierre & Miquelon"
"__5q","Sao Tome & Principe"
"__5r","Afghanistan"
"__5s","Faeroe Isds."
"__5t","Cape Verde"
"__5u","Chad"
"__5v","Andorra"
"__5w","Haiti"
"__5x","Bonaire"
"__5y","Fmr. USSR"
"__5z","Antigua & Barbuda"
"__60","Jamaica"
"__61","Greenland"
"__62","Bermuda"
"__63","Saint Kitts & Nevis"
"__64","Saint Lucia"
"__65","Nepal"
"__66","Swaziland"
"__67","Fmr. Federal Rep. of Germany"
"__68","Anguilla"
"__69","Svalbard & Jan Mayen Isds."
"__6a","Europe n.e.s."
"__6b","Niue"
"__6c","Fmr. Yugoslavia"
"__6d","British Virgin Isds."
"__6e","San Marino"
"__6f","Antarctica"
"__6g","Mayotte"
"__6h","Falkland Isds."
"__6i","French Southern Territories"
"__6j","Curaçao"
"__6k","Africa n.e.s."
"__6l","Guinea-Bissau"
"__6m","Saint Helena"
"__6n","Saint Martin"
"__6o","Wallis & Futuna Isds."
"__6p","Comoros"
"__6q","Saint-Barthélemy"
"__6r","Somalia"
"__6s","Botswana"
"__6t","State of Palestine"
"__6u","Turks & Caicos Isds."
"__6v","Belize"
"__6w","Montserrat"
"__6x","Asia n.e.s."
"__6y","Saint Vincent & Grenadines"
"__6z","Fmr. Czechoslovakia"
"__70","French Guiana"
"__71","Dominica"
"__72","Grenada"
"__73","Lesotho"
"__74","Kosovo"
"__75","Monaco"
"__76","North & Central America n.e.s."
"__77","Puerto Rico"
"__78","Fmr. Burma"
"__79","Palau"
"__7a","Free Zones"
"__7b","Pitcairn"
"__7c","Tokelau"
"__7d","British Indian Ocean Territory"
"__7e","Northern Mariana Isds."
"__7f","British Virgin Isds. & Montserrat"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
