"__2a","Hungary"
"__2b","Ireland"
"__2c","Poland"
"__2d","Romania"
"__2e","Slovakia"
"__2f","Slovenia"
"__2g","Serbia & Montenegro"
"__2h","Libya"
"__2i","Liechtenstein"
"__2j","Ukraine"
"__2k","Macedonia, The Fmr. Yugoslav Rep."
"__2l","Estonia"
"__2m","Bosnia & Herzegovina"
"__2n","Egypt"
"__2o","Korea, Dem. People's Rep. of"
"__2p","Iraq"
"__2q","Serbia"
"__2r","Cyprus"
"__2s","Zambia"
"__2t","Panama"
"__2u","Denmark"
"__2v","Zimbabwe"
"__2w","Algeria"
"__2x","Latvia"
"__2y","Moldova, Rep. of"
"__2z","Jordan"
"__30","Sao Tome & Principe"
"__31","Albania"
"__32","Armenia"
"__33","Lithuania"
"__34","Syrian Arab Rep."
"__35","Bolivia"
"__36","Angola"
"__37","Belarus"
"__38","Iceland"
"__39","Yemen"
"__3a","Cameroon"
"__3b","Guinea"
"__3c","Côte d'Ivoire"
"__3d","Luxembourg"
"__3e","Nigeria"
"__3f","Norway excl. Bouvet S. & JM."
"__3g","Peru"
"__3h","Portugal"
"__3i","Sudan"
"__3j","Congo, The Rep. Dem. of"
"__3k","Ethiopia"
"__3l","Morocco"
"__3m","Tunisia"
"__3n","Confidential & differences"
"__3o","Austria"
"__3p","Cuba"
"__3q","Lebanon"
"__3r","Tanzania, United Rep. of"
"__3s","Argentina"
"__3t","Ecuador"
"__3u","Dominican Rep."
"__3v","Malta"
"__3w","Uruguay"
"__3x","Costa Rica"
"__3y","Djibouti"
"__3z","Mali"
"__40","Venezuela"
"__41","Colombia"
"__42","Georgia"
"__43","Guatemala"
"__44","Jamaica"
"__45","Trinidad & Tobago"
"__46","Eritrea"
"__47","Honduras"
"__48","Gabon"
"__49","Kazakhstan"
"__4a","Azerbaijan"
"__4b","Congo"
"__4c","Benin"
"__4d","Mauritania"
"__4e","Equatorial Guinea"
"__4f","Niger"
"__4g","Uganda"
"__4h","Bahrain"
"__4i","Liberia"
"__4j","Mauritius"
"__4k","Burundi"
"__4l","Rwanda"
"__4m","Uzbekistan"
"__4n","Saint Martin"
"__4o","Togo"
"__4p","Chad"
"__4q","Madagascar"
"__4r","Seychelles"
"__4s","Sierra Leone"
"__4t","Central African Rep."
"__4u","Haiti"
"__4v","Fmr. USSR"
"__4w","Saint Pierre & Miquelon"
"__4x","Suriname"
"__4y","Greenland"
"__4z","Barbados"
"__50","Fmr. Federal Rep. of Germany"
"__51","El Salvador"
"__52","Europe n.e.s."
"__53","Fmr. Yugoslavia"
"__54","Maldives"
"__55","Aruba"
"__56","Fmr. Czechoslovakia"
"__57","Faeroe Isds."
"__58","Afghanistan"
"__59","Bangladesh"
"__5a","Falkland Isds."
"__5b","Kyrgyzstan"
"__5c","Montenegro"
"__5d","Mozambique"
"__5e","Curaçao"
"__5f","Marshall Isds."
"__5g","Paraguay"
"__5h","San Marino"
"__5i","Tajikistan"
"__5j","Cape Verde"
"__5k","Malawi"
"__5l","Africa n.e.s."
"__5m","Namibia"
"__5n","State of Palestine"
"__5o","Botswana"
"__5p","Gibraltar"
"__5q","Andorra"
"__5r","Guyana"
"__5s","Saint Vincent & Grenadines"
"__5t","Somalia"
"__5u","American Samoa"
"__5v","Comoros"
"__5w","French Guiana"
"__5x","Martinique"
"__5y","Réunion"
"__5z","Guadeloupe"
"__60","Nicaragua"
"__61","Antigua & Barbuda"
"__62","Dominica"
"__63","Kosovo"
"__64","Bahamas"
"__65","Fmr. Burma"
"__66","Puerto Rico"
"__67","Fmr. Panama-Canal-Zone"
"__68","Samoa"
"__69","Cook Isds."
"__6a","Macao SAR of China"
"__6b","Belize"
"__6c","Free Zones"
"__6d","Tokelau"
"__6e","Gambia"
"__6f","Cayman Isds."
"__6g","Grenada"
"__6h","Bermuda"
"__6i","Asia n.e.s."
"__6j","Saint Lucia"
"__6k","Anguilla"
"__6l","Saint Helena"
"__6m","Saint Kitts & Nevis"
"__6n","Turks & Caicos Isds."
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
