"__2a","Belgium, Luxembourg"
"__2b","Hungary"
"__2c","Estonia"
"__2d","U.S. Minor Outlying Isds."
"__2e","Slovenia"
"__2f","U.S. Miscellaneous Pacific Isds."
"__2g","Morocco"
"__2h","Norway excl. Bouvet S. & JM."
"__2i","Norway incl. S. & JM. excl. Bouvet"
"__2j","Belgium"
"__2k","Bosnia & Herzegovina"
"__2l","Senegal"
"__2m","Belarus"
"__2n","Czech Rep."
"__2o","Slovakia"
"__2p","Virgin Isds. U.S."
"__2q","Greenland"
"__2r","Kazakhstan"
"__2s","Cuba"
"__2t","Ecuador"
"__2u","British Indian Ocean Territory"
"__2v","Croatia"
"__2w","Lithuania"
"__2x","Romania"
"__2y","Bahamas"
"__2z","Bulgaria"
"__30","Faeroe Isds."
"__31","Luxembourg"
"__32","Mexico"
"__33","Latvia"
"__34","Sweden"
"__35","Falkland Isds."
"__36","Sierra Leone"
"__37","New Zealand Oceania"
"__38","Congo, The Rep. Dem. of"
"__39","Finland"
"__3a","Côte d'Ivoire"
"__3b","Austria"
"__3c","Gambia"
"__3d","Mauritania"
"__3e","Nigeria"
"__3f","Ukraine"
"__3g","Angola"
"__3h","Guinea"
"__3i","Iceland"
"__3j","Malta"
"__3k","Togo"
"__3l","Oman"
"__3m","Benin"
"__3n","Ethiopia"
"__3o","Saudi Arabia"
"__3p","Dominican Rep."
"__3q","Kenya"
"__3r","Yemen"
"__3s","Moldova, Rep. of"
"__3t","Serbia & Montenegro"
"__3u","Ghana"
"__3v","Iran"
"__3w","Afghanistan"
"__3x","Seychelles"
"__3y","Georgia"
"__3z","Lebanon"
"__40","Burundi"
"__41","Cape Verde"
"__42","French Southern Territories"
"__43","Rwanda"
"__44","Serbia"
"__45","Albania"
"__46","Chad"
"__47","Congo"
"__48","Saint Pierre & Miquelon"
"__49","Fmr. USSR"
"__4a","Guyana"
"__4b","Israel"
"__4c","Trinidad & Tobago"
"__4d","Uganda"
"__4e","Honduras"
"__4f","Venezuela"
"__4g","Suriname"
"__4h","Madagascar"
"__4i","Panama"
"__4j","Saint Kitts & Nevis"
"__4k","Egypt"
"__4l","Djibouti"
"__4m","Guatemala"
"__4n","Nicaragua"
"__4o","Algeria"
"__4p","Netherlands Antilles"
"__4q","Paraguay"
"__4r","Sudan"
"__4s","Jamaica"
"__4t","Costa Rica"
"__4u","Aruba"
"__4v","Liberia"
"__4w","Bolivia"
"__4x","Asia n.e.s."
"__4y","El Salvador"
"__4z","Confidential & differences"
"__50","Armenia"
"__51","Europe n.e.s."
"__52","Barbados"
"__53","Fmr. Czechoslovakia"
"__54","Qatar"
"__55","Uzbekistan"
"__56","Iraq"
"__57","Sao Tome & Principe"
"__58","Syrian Arab Rep."
"__59","Eritrea"
"__5a","Central African Rep."
"__5b","Azerbaijan"
"__5c","Kyrgyzstan"
"__5d","Andorra"
"__5e","Equatorial Guinea"
"__5f","Gabon"
"__5g","Gibraltar"
"__5h","Haiti"
"__5i","Jordan"
"__5j","Libya"
"__5k","Montenegro"
"__5l","Mozambique"
"__5m","Curaçao"
"__5n","Niger"
"__5o","Africa n.e.s."
"__5p","Burkina Faso"
"__5q","Comoros"
"__5r","Kuwait"
"__5s","Mali"
"__5t","Guinea-Bissau"
"__5u","Saint Martin"
"__5v","Antigua & Barbuda"
"__5w","Somalia"
"__5x","Saint Vincent & Grenadines"
"__5y","Marshall Isds."
"__5z","Belize"
"__60","American Samoa"
"__61","French Guiana"
"__62","Guadeloupe"
"__63","Martinique"
"__64","Réunion"
"__65","Anguilla"
"__66","Fmr. Yugoslavia"
"__67","Mayotte"
"__68","Wallis & Futuna Isds."
"__69","Turkmenistan"
"__6a","Malawi"
"__6b","Saint-Barthélemy"
"__6c","Lao People's Dem. Rep."
"__6d","Dominica"
"__6e","Mongolia"
"__6f","San Marino"
"__6g","Montserrat"
"__6h","South America n.e.s."
"__6i","Cayman Isds."
"__6j","Botswana"
"__6k","Northern Mariana Isds."
"__6l","Australian Oceania"
"__6m","British Virgin Isds. & Montserrat"
"__6n","Fmr. Burma"
"__6o","Puerto Rico"
"__6p","Palau"
"__6q","Samoa"
"__6r","Micronesia FS"
"__6s","Zambia"
"__6t","Holy See"
"__6u","Free Zones"
"__6v","Cook Isds."
"__6w","Nepal"
"__6x","Niue"
"__6y","Monaco"
"__6z","Tuvalu"
"__70","Zimbabwe"
"__71","Liechtenstein"
"__72","Turks & Caicos Isds."
"__73","Tajikistan"
"__74","Saint Helena"
"__75","Bermuda"
"__76","Grenada"
"__77","Saint Lucia"
"__78","Svalbard & Jan Mayen Isds."
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
