"__2d","Cameroon"
"__2e","Guatemala"
"__2f","Madagascar"
"__2g","Cambodia"
"__2h","Finland"
"__2i","Macao SAR of China"
"__2j","Serbia"
"__2k","Serbia & Montenegro"
"__2l","Poland"
"__2m","Estonia"
"__2n","Ukraine"
"__2o","Kiribati"
"__2p","Morocco"
"__2q","Nepal"
"__2r","Albania"
"__2s","Lithuania"
"__2t","Maldives"
"__2u","Montenegro"
"__2v","Nauru"
"__2w","Myanmar"
"__2x","Bunkers"
"__2y","Croatia"
"__2z","Haiti"
"__30","Kazakhstan"
"__31","Slovakia"
"__32","Slovenia"
"__33","Switzerland excl. Liechtenstein"
"__34","Switzerland incl. Liechtenstein"
"__35","Côte d'Ivoire"
"__36","Liechtenstein"
"__37","Dominican Rep."
"__38","Iceland"
"__39","Mongolia"
"__3a","Somalia"
"__3b","Belarus"
"__3c","Venezuela"
"__3d","Luxembourg"
"__3e","Moldova, Rep. of"
"__3f","Tunisia"
"__3g","Seychelles"
"__3h","Cyprus"
"__3i","Latvia"
"__3j","Lao People's Dem. Rep."
"__3k","Sweden"
"__3l","Ethiopia"
"__3m","Namibia"
"__3n","Ireland"
"__3o","Norway excl. Bouvet S. & JM."
"__3p","Norway incl. S. & JM. excl. Bouvet"
"__3q","Paraguay"
"__3r","Colombia"
"__3s","Kosovo"
"__3t","Bahrain"
"__3u","Malta"
"__3v","Peru"
"__3w","Trinidad & Tobago"
"__3x","Congo, The Rep. Dem. of"
"__3y","Virgin Isds. U.S."
"__3z","Azerbaijan"
"__40","Uganda"
"__41","Grenada"
"__42","Bolivia"
"__43","Georgia"
"__44","Uzbekistan"
"__45","Armenia"
"__46","Libya"
"__47","Iraq"
"__48","Kyrgyzstan"
"__49","Nigeria"
"__4a","Africa n.e.s."
"__4b","Bahamas"
"__4c","Burundi"
"__4d","Occupied Palestinian Territory"
"__4e","Tanzania, United Rep. of"
"__4f","Confidential & differences"
"__4g","Sierra Leone"
"__4h","Burkina Faso"
"__4i","Rwanda"
"__4j","Cape Verde"
"__4k","Guinea"
"__4l","Angola"
"__4m","Benin"
"__4n","Liberia"
"__4o","Togo"
"__4p","Central African Rep."
"__4q","Niger"
"__4r","Ecuador"
"__4s","Aruba"
"__4t","Panama"
"__4u","Suriname"
"__4v","State of Palestine"
"__4w","Ghana"
"__4x","Curaçao"
"__4y","South Sudan"
"__4z","Algeria"
"__50","Congo"
"__51","Equatorial Guinea"
"__52","Gambia"
"__53","Senegal"
"__54","Gabon"
"__55","Jamaica"
"__56","Netherlands Antilles"
"__57","Fmr. Yugoslavia"
"__58","Antigua & Barbuda"
"__59","Cayman Isds."
"__5a","Tokelau"
"__5b","Mauritania"
"__5c","Nicaragua"
"__5d","El Salvador"
"__5e","Korea, Dem. People's Rep. of"
"__5f","Honduras"
"__5g","Saint Lucia"
"__5h","Saint Pierre & Miquelon"
"__5i","Tajikistan"
"__5j","Turks & Caicos Isds."
"__5k","French Southern Territories"
"__5l","Guyana"
"__5m","Bermuda"
"__5n","Saint Kitts & Nevis"
"__5o","Fmr. Federal Rep. of Germany"
"__5p","Cuba"
"__5q","San Marino"
"__5r","Europe n.e.s."
"__5s","Eritrea"
"__5t","Montserrat"
"__5u","Botswana"
"__5v","Fmr. Czechoslovakia"
"__5w","Fmr. USSR"
"__5x","Faeroe Isds."
"__5y","Greenland"
"__5z","Andorra"
"__60","Mayotte"
"__61","Djibouti"
"__62","Gibraltar"
"__63","Mozambique"
"__64","Guinea-Bissau"
"__65","Sao Tome & Principe"
"__66","Antarctica"
"__67","Vanuatu"
"__68","Tonga"
"__69","Bonaire"
"__6a","Saint-Barthélemy"
"__6b","Anguilla"
"__6c","Wallis & Futuna Isds."
"__6d","Dominica"
"__6e","Zambia"
"__6f","Bhutan"
"__6g","Saint Martin"
"__6h","Marshall Isds."
"__6i","Comoros"
"__6j","Fmr. Burma"
"__6k","French Guiana"
"__6l","Guadeloupe"
"__6m","Martinique"
"__6n","Turkmenistan"
"__6o","Falkland Isds."
"__6p","Fmr. Panama-Canal-Zone"
"__6q","Asia n.e.s."
"__6r","America n.e.s."
"__6s","Malawi"
"__6t","Monaco"
"__6u","Solomon Isds."
"__6v","Free Zones"
"__6w","Tuvalu"
"__6x","Belize"
"__6y","Australian Oceania"
"__6z","Samoa"
"__70","Norfolk Island"
"__71","American Samoa"
"__72","Cook Isds."
"__73","Niue"
"__74","Palau"
"__75","Saint Vincent & Grenadines"
"__76","British Virgin Isds."
"__77","Gaza strip"
"__78","Holy See"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
