"__2d","Gabon"
"__2e","Jordan"
"__2f","U.S. Minor Outlying Isds."
"__2g","Russian Federation"
"__2h","U.S. Miscellaneous Pacific Isds."
"__2i","Venezuela"
"__2j","Israel"
"__2k","Slovenia"
"__2l","Sweden"
"__2m","Denmark"
"__2n","Virgin Isds. U.S."
"__2o","Serbia & Montenegro"
"__2p","Colombia"
"__2q","Ethiopia"
"__2r","Morocco"
"__2s","Saint Kitts & Nevis"
"__2t","Senegal"
"__2u","Argentina"
"__2v","Viet Nam"
"__2w","Trinidad & Tobago"
"__2x","Lao People's Dem. Rep."
"__2y","Tunisia"
"__2z","Tanzania, United Rep. of"
"__30","Bosnia & Herzegovina"
"__31","Dominican Rep."
"__32","Guam"
"__33","Peru"
"__34","Costa Rica"
"__35","Madagascar"
"__36","Niger"
"__37","Ukraine"
"__38","Lithuania"
"__39","Moldova, Rep. of"
"__3a","Serbia"
"__3b","Ghana"
"__3c","Afghanistan"
"__3d","Cambodia"
"__3e","Kyrgyzstan"
"__3f","Armenia"
"__3g","Bulgaria"
"__3h","Korea, Rep. of"
"__3i","Estonia"
"__3j","Malta"
"__3k","Finland"
"__3l","Guinea"
"__3m","Latvia"
"__3n","Congo, The Rep. Dem. of"
"__3o","Luxembourg"
"__3p","Norway excl. Bouvet S. & JM."
"__3q","Norway incl. S. & JM. excl. Bouvet"
"__3r","Uganda"
"__3s","Swaziland"
"__3t","Other areas n.e.s."
"__3u","Austria"
"__3v","Liberia"
"__3w","Togo"
"__3x","Iceland"
"__3y","Uruguay"
"__3z","Côte d'Ivoire"
"__40","Burundi"
"__41","Burkina Faso"
"__42","Seychelles"
"__43","Algeria"
"__44","Rwanda"
"__45","Honduras"
"__46","Kazakhstan"
"__47","Belarus"
"__48","Somalia"
"__49","Sudan"
"__4a","Congo"
"__4b","Nepal"
"__4c","Bermuda"
"__4d","Jamaica"
"__4e","Montserrat"
"__4f","Fmr. USSR"
"__4g","Mozambique"
"__4h","Saint Pierre & Miquelon"
"__4i","Saint Lucia"
"__4j","Bangladesh"
"__4k","El Salvador"
"__4l","Panama"
"__4m","Gambia"
"__4n","Guadeloupe"
"__4o","Guyana"
"__4p","Dominica"
"__4q","Antigua & Barbuda"
"__4r","Saint Vincent & Grenadines"
"__4s","British Indian Ocean Territory"
"__4t","Netherlands Antilles"
"__4u","Turks & Caicos Isds."
"__4v","Cuba"
"__4w","Nicaragua"
"__4x","Yemen"
"__4y","Aruba"
"__4z","Barbados"
"__50","Nigeria"
"__51","Belize"
"__52","Georgia"
"__53","Suriname"
"__54","Bhutan"
"__55","Greenland"
"__56","Bolivia"
"__57","Namibia"
"__58","Macedonia, The Fmr. Yugoslav Rep."
"__59","Confidential & differences"
"__5a","Europe n.e.s."
"__5b","Martinique"
"__5c","British Virgin Isds. & Montserrat"
"__5d","Fmr. Yugoslavia"
"__5e","Faeroe Isds."
"__5f","Albania"
"__5g","Angola"
"__5h","Azerbaijan"
"__5i","Cape Verde"
"__5j","Benin"
"__5k","Equatorial Guinea"
"__5l","Gibraltar"
"__5m","Curaçao"
"__5n","Africa n.e.s."
"__5o","Guinea-Bissau"
"__5p","Sierra Leone"
"__5q","Sao Tome & Principe"
"__5r","Iraq"
"__5s","Eritrea"
"__5t","Libya"
"__5u","Mongolia"
"__5v","Montenegro"
"__5w","Oman"
"__5x","Andorra"
"__5y","Mali"
"__5z","Mauritania"
"__60","Syrian Arab Rep."
"__61","Djibouti"
"__62","Mayotte"
"__63","Réunion"
"__64","French Guiana"
"__65","State of Palestine"
"__66","Bouvet Island"
"__67","Fmr. Czechoslovakia"
"__68","Anguilla"
"__69","Bahamas"
"__6a","French Southern Territories"
"__6b","Haiti"
"__6c","Northern Mariana Isds."
"__6d","Malawi"
"__6e","American Samoa"
"__6f","Saint Martin"
"__6g","Paraguay"
"__6h","Samoa"
"__6i","Wallis & Futuna Isds."
"__6j","Norfolk Island"
"__6k","Palau"
"__6l","Niue"
"__6m","Micronesia FS"
"__6n","South Georgia"
"__6o","Comoros"
"__6p","West Indies"
"__6q","Cayman Isds."
"__6r","Uzbekistan"
"__6s","Korea, Dem. People's Rep. of"
"__6t","Turkmenistan"
"__6u","Free Zones"
"__6v","Falkland Isds."
"__6w","Asia n.e.s."
"__6x","British Virgin Isds."
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
