"__50","Montenegro"
"__51","Bonaire"
"__52","Qatar"
"__53","Burkina Faso"
"__54","Albania"
"__55","Algeria"
"__56","Haiti"
"__57","Lao People's Dem. Rep."
"__58","Saint Martin"
"__59","Suriname"
"__5a","Gambia"
"__5b","Macao SAR of China"
"__5c","Somalia"
"__5d","Togo"
"__5e","Brunei Darussalam"
"__5f","Djibouti"
"__5g","Colombia"
"__5h","Libya"
"__5i","Vanuatu"
"__5j","Saint-Barthélemy"
"__5k","Sudan"
"__5l","Rwanda"
"__5m","Free Zones"
"__5n","Netherlands Antilles"
"__5o","Yemen"
"__5p","U.S. Minor Outlying Isds."
"__5q","U.S. Miscellaneous Pacific Isds."
"__5r","Virgin Isds. U.S."
"__5s","Sierra Leone"
"__5t","Zambia"
"__5u","Cook Isds."
"__5v","Tonga"
"__5w","Niue"
"__5x","Samoa"
"__5y","Palau"
"__5z","Cocos Isds."
"__60","Turks & Caicos Isds."
"__61","Tanzania, United Rep. of"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
