"__51","Zimbabwe"
"__52","Maldives"
"__53","Montenegro"
"__54","Congo"
"__55","Dominica"
"__56","Djibouti"
"__57","South Sudan"
"__58","Togo"
"__59","Mongolia"
"__5a","Europe n.e.s."
"__5b","Guadeloupe"
"__5c","Réunion"
"__5d","French Guiana"
"__5e","Martinique"
"__5f","Tanzania, United Rep. of"
"__5g","Comoros"
"__5h","Seychelles"
"__5i","Grenada"
"__5j","Virgin Isds. U.S."
"__5k","Yemen"
"__5l","Fmr. Yugoslavia"
"__5m","Fmr. USSR"
"__5n","Fmr. Czechoslovakia"
"__5o","Antarctica"
"__5p","Korea, Dem. People's Rep. of"
"__5q","San Marino"
"__5r","Cuba"
"__5s","British Virgin Isds."
"__5t","Zambia"
"__5u","Cambodia"
"__5v","Antigua & Barbuda"
"__5w","Kosovo"
"__5x","Burundi"
"__5y","Liechtenstein"
"__5z","North & Central America n.e.s."
"__60","Northern Mariana Isds."
"__61","Asia n.e.s."
"__62","Botswana"
"__63","Belize"
"__64","Falkland Isds."
"__65","Azerbaijan"
"__66","American Samoa"
"__67","Niue"
"__68","Andorra"
"__69","Central African Rep."
"__6a","Turkmenistan"
"__6b","Free Zones"
"__6c","Liberia"
"__6d","Saint Kitts & Nevis"
"__6e","Saint Vincent & Grenadines"
"__6f","Cocos Isds."
"__6g","Bermuda"
"__6h","Fmr. Burma"
"__6i","Cayman Isds."
"__6j","Palau"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
