"__4x","British Virgin Isds."
"__4y","Cambodia"
"__4z","Equatorial Guinea"
"__50","Ethiopia"
"__51","Guyana"
"__52","Madagascar"
"__53","Mali"
"__54","Morocco"
"__55","Nepal"
"__56","Nicaragua"
"__57","Nigeria"
"__58","Pakistan"
"__59","Suriname"
"__5a","Tunisia"
"__5b","Zambia"
"__5c","Bunkers"
"__5d","Malawi"
"__5e","American Samoa"
"__5f","Svalbard & Jan Mayen Isds."
"__5g","Bahamas"
"__5h","Asia n.e.s."
"__5i","Saint Kitts & Nevis"
"__5j","Barbados"
"__5k","Micronesia FS"
"__5l","Timor-Leste"
"__5m","Grenada"
"__5n","Aruba"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
