"__28","Central African Rep."
"__29","Dominican Rep."
"__2a","Slovakia"
"__2b","Russian Federation"
"__2c","Venezuela"
"__2d","Liechtenstein"
"__2e","Lithuania"
"__2f","Romania"
"__2g","Slovenia"
"__2h","Croatia"
"__2i","Nigeria"
"__2j","Serbia"
"__2k","Latvia"
"__2l","Ireland"
"__2m","Finland"
"__2n","Austria"
"__2o","Kazakhstan"
"__2p","Luxembourg"
"__2q","Cyprus"
"__2r","Côte d'Ivoire"
"__2s","Uganda"
"__2t","Iran"
"__2u","Syrian Arab Rep."
"__2v","Ethiopia"
"__2w","Congo"
"__2x","Estonia"
"__2y","Oman"
"__2z","Egypt"
"__30","Algeria"
"__31","Morocco"
"__32","Madagascar"
"__33","Zambia"
"__34","Libya"
"__35","Wallis & Futuna Isds."
"__36","Greenland"
"__37","Namibia"
"__38","Iceland"
"__39","Mozambique"
"__3a","Confidential & differences"
"__3b","Europe n.e.s."
"__3c","Lebanon"
"__3d","Turkmenistan"
"__3e","Bolivia"
"__3f","Belarus"
"__3g","Costa Rica"
"__3h","Eritrea"
"__3i","Guatemala"
"__3j","Kenya"
"__3k","Sudan"
"__3l","Tunisia"
"__3m","Azerbaijan"
"__3n","Qatar"
"__3o","Cuba"
"__3p","Jordan"
"__3q","U.S. Minor Outlying Isds."
"__3r","Yemen"
"__3s","Sierra Leone"
"__3t","Cameroon"
"__3u","Uzbekistan"
"__3v","Fmr. Czechoslovakia"
"__3w","Burundi"
"__3x","Djibouti"
"__3y","Korea, Dem. People's Rep. of"
"__3z","Brunei Darussalam"
"__40","Macedonia, The Fmr. Yugoslav Rep."
"__41","Rwanda"
"__42","Sao Tome & Principe"
"__43","Paraguay"
"__44","Botswana"
"__45","Swaziland"
"__46","Macao SAR of China"
"__47","Guyana"
"__48","U.S. Miscellaneous Pacific Isds."
"__49","Mauritius"
"__4a","Fmr. Burma"
"__4b","Panama"
"__4c","Andorra"
"__4d","El Salvador"
"__4e","Jamaica"
"__4f","Barbados"
"__4g","Cayman Isds."
"__4h","Liberia"
"__4i","Albania"
"__4j","Mongolia"
"__4k","Malta"
"__4l","Suriname"
"__4m","Fiji"
"__4n","Gibraltar"
"__4o","British Virgin Isds. & Montserrat"
"__4p","Moldova, Rep. of"
"__4q","Free Zones"
"__4r","Tokelau"
"__4s","Belize"
"__4t","Trinidad & Tobago"
"__4u","French Guiana"
"__4v","Grenada"
"__4w","Nicaragua"
"__4x","Asia n.e.s."
"__4y","Tanzania, United Rep. of"
"__4z","Afghanistan"
"__50","Georgia"
"__51","Bahamas"
"__52","Gabon"
"__53","Antigua & Barbuda"
"__54","Dominica"
"__55","Ghana"
"__56","Honduras"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
