"__4z","French Guiana"
"__50","Fmr. USSR"
"__51","Kenya"
"__52","Qatar"
"__53","Antarctica"
"__54","Bangladesh"
"__55","Ethiopia"
"__56","Mali"
"__57","Aruba"
"__58","Maldives"
"__59","Turkmenistan"
"__5a","Tajikistan"
"__5b","Kyrgyzstan"
"__5c","Free Zones"
"__5d","Tanzania, United Rep. of"
"__5e","Bahrain"
"__5f","Saint Lucia"
"__5g","Trinidad & Tobago"
"__5h","Bahamas"
"__5i","Palau"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
