"__2c","Canada"
"__2d","Greece"
"__2e","Curaçao"
"__2f","Ireland"
"__2g","Lithuania"
"__2h","Georgia"
"__2i","Uganda"
"__2j","Denmark"
"__2k","Hungary"
"__2l","Serbia"
"__2m","Serbia & Montenegro"
"__2n","Croatia"
"__2o","Moldova, Rep. of"
"__2p","Latvia"
"__2q","Macedonia, The Fmr. Yugoslav Rep."
"__2r","Portugal"
"__2s","Bosnia & Herzegovina"
"__2t","Armenia"
"__2u","Finland"
"__2v","Estonia"
"__2w","Bahamas"
"__2x","Luxembourg"
"__2y","Bulgaria"
"__2z","Albania"
"__30","Congo, The Rep. Dem. of"
"__31","Costa Rica"
"__32","Dominican Rep."
"__33","El Salvador"
"__34","Gabon"
"__35","Guatemala"
"__36","Iraq"
"__37","Côte d'Ivoire"
"__38","Malta"
"__39","Nigeria"
"__3a","Norway incl. S. & JM. excl. Bouvet"
"__3b","Panama"
"__3c","Paraguay"
"__3d","Senegal"
"__3e","Venezuela"
"__3f","Cameroon"
"__3g","Cyprus"
"__3h","Ecuador"
"__3i","Iceland"
"__3j","Jamaica"
"__3k","Qatar"
"__3l","Ukraine"
"__3m","Ghana"
"__3n","Morocco"
"__3o","Saint Martin"
"__3p","Bangladesh"
"__3q","Honduras"
"__3r","U.S. Minor Outlying Isds."
"__3s","Faeroe Isds."
"__3t","Guyana"
"__3u","Tokelau"
"__3v","Rwanda"
"__3w","Belarus"
"__3x","Barbados"
"__3y","Bolivia"
"__3z","Nicaragua"
"__40","Namibia"
"__41","Confidential & differences"
"__42","Kazakhstan"
"__43","Norway excl. Bouvet S. & JM."
"__44","Greenland"
"__45","Afghanistan"
"__46","Algeria"
"__47","Angola"
"__48","Myanmar"
"__49","Cape Verde"
"__4a","Benin"
"__4b","Haiti"
"__4c","Kyrgyzstan"
"__4d","Libya"
"__4e","Madagascar"
"__4f","Africa n.e.s."
"__4g","Anguilla"
"__4h","Sierra Leone"
"__4i","Suriname"
"__4j","Tunisia"
"__4k","Bunkers"
"__4l","Burkina Faso"
"__4m","Mayotte"
"__4n","Equatorial Guinea"
"__4o","Guinea"
"__4p","Aruba"
"__4q","Ethiopia"
"__4r","Kenya"
"__4s","Bonaire"
"__4t","Saint Pierre & Miquelon"
"__4u","Sudan"
"__4v","Uzbekistan"
"__4w","Mozambique"
"__4x","Niger"
"__4y","Gibraltar"
"__4z","Pitcairn"
"__50","Saint Lucia"
"__51","Zimbabwe"
"__52","Maldives"
"__53","Montenegro"
"__54","Congo"
"__55","Dominica"
"__56","Djibouti"
"__57","South Sudan"
"__58","Togo"
"__59","Mongolia"
"__5a","Europe n.e.s."
"__5b","Guadeloupe"
"__5c","Réunion"
"__5d","French Guiana"
"__5e","Martinique"
"__5f","Tanzania, United Rep. of"
"__5g","Comoros"
"__5h","Seychelles"
"__5i","Grenada"
"__5j","Virgin Isds. U.S."
"__5k","Yemen"
"__5l","Fmr. Yugoslavia"
"__5m","Fmr. USSR"
"__5n","Fmr. Czechoslovakia"
"__5o","Antarctica"
"__5p","Korea, Dem. People's Rep. of"
"__5q","San Marino"
"__5r","Cuba"
"__5s","British Virgin Isds."
"__5t","Zambia"
"__5u","Cambodia"
"__5v","Antigua & Barbuda"
"__5w","Kosovo"
"__5x","Burundi"
"__5y","Liechtenstein"
"__5z","North & Central America n.e.s."
"__60","Northern Mariana Isds."
"__61","Asia n.e.s."
"__62","Botswana"
"__63","Belize"
"__64","Falkland Isds."
"__65","Azerbaijan"
"__66","American Samoa"
"__67","Niue"
"__68","Andorra"
"__69","Central African Rep."
"__6a","Turkmenistan"
"__6b","Free Zones"
"__6c","Liberia"
"__6d","Saint Kitts & Nevis"
"__6e","Saint Vincent & Grenadines"
"__6f","Cocos Isds."
"__6g","Bermuda"
"__6h","Fmr. Burma"
"__6i","Cayman Isds."
"__6j","Palau"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
