"__4y","Iraq"
"__4z","Rwanda"
"__50","Sudan"
"__51","Togo"
"__52","Uruguay"
"__53","Fmr. USSR"
"__54","Antarctica"
"__55","French Guiana"
"__56","Guadeloupe"
"__57","Niger"
"__58","Zimbabwe"
"__59","Djibouti"
"__5a","Southern African Customs Union"
"__5b","Solomon Isds."
"__5c","Fmr. Czechoslovakia"
"__5d","Saudi Arabia"
"__5e","Bahamas"
"__5f","Korea, Dem. People's Rep. of"
"__5g","Iran"
"__5h","Fmr. Yugoslavia"
"__5i","Turkmenistan"
"__5j","Albania"
"__5k","Libya"
"__5l","Algeria"
"__5m","Serbia & Montenegro"
"__5n","American Samoa"
"__5o","Guam"
"__5p","Northern Mariana Isds."
"__5q","Cambodia"
"__5r","Lao People's Dem. Rep."
"__5s","Marshall Isds."
"__5t","Bhutan"
"__5u","Malawi"
"__5v","Pakistan"
"__5w","Monaco"
"__5x","British Virgin Isds. & Montserrat"
"__5y","Liechtenstein"
"__5z","Eritrea"
"__60","Kuwait"
"__61","Virgin Isds. U.S."
"__62","Nepal"
"__63","Botswana"
"__64","Oman"
"__65","Armenia"
"__66","Swaziland"
"__67","Guatemala"
"__68","Brunei Darussalam"
"__69","Zambia"
"__6a","Sierra Leone"
"__6b","Bahrain"
"__6c","Chad"
"__6d","Norfolk Island"
"__6e","Belize"
"__6f","Comoros"
"__6g","Myanmar"
"__6h","Asia n.e.s."
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
