"__29","Viet Nam"
"__2a","Afghanistan"
"__2b","Cambodia"
"__2c","Grenada"
"__2d","Norfolk Island"
"__2e","Pakistan"
"__2f","Sudan"
"__2g","Cocos Isds."
"__2h","Australia"
"__2i","Qatar"
"__2j","Argentina"
"__2k","Egypt"
"__2l","Jordan"
"__2m","Antarctica"
"__2n","Belgium"
"__2o","Nauru"
"__2p","Romania"
"__2q","EU 27"
"__2r","Southern African Customs Union"
"__2s","Uzbekistan"
"__2t","Venezuela"
"__2u","Bangladesh"
"__2v","Lithuania"
"__2w","Morocco"
"__2x","Timor-Leste"
"__2y","Bunkers"
"__2z","Curaçao"
"__30","Spain"
"__31","Croatia"
"__32","Cyprus"
"__33","Czech Rep."
"__34","Hungary"
"__35","Slovakia"
"__36","Slovenia"
"__37","Swaziland"
"__38","Bosnia & Herzegovina"
"__39","Bulgaria"
"__3a","Serbia & Montenegro"
"__3b","Colombia"
"__3c","Finland"
"__3d","Cuba"
"__3e","Moldova, Rep. of"
"__3f","Namibia"
"__3g","Ukraine"
"__3h","Costa Rica"
"__3i","Luxembourg"
"__3j","Kosovo"
"__3k","Serbia"
"__3l","Estonia"
"__3m","Côte d'Ivoire"
"__3n","Congo, The Rep. Dem. of"
"__3o","Macedonia, The Fmr. Yugoslav Rep."
"__3p","Ecuador"
"__3q","Latvia"
"__3r","Tajikistan"
"__3s","Peru"
"__3t","Azerbaijan"
"__3u","Montenegro"
"__3v","Zimbabwe"
"__3w","Bolivia"
"__3x","Turkmenistan"
"__3y","Angola"
"__3z","Nigeria"
"__40","Iceland"
"__41","Réunion"
"__42","Congo"
"__43","Gabon"
"__44","Honduras"
"__45","Madagascar"
"__46","Cameroon"
"__47","Sierra Leone"
"__48","Burundi"
"__49","Dominican Rep."
"__4a","Ghana"
"__4b","Togo"
"__4c","Cape Verde"
"__4d","Senegal"
"__4e","Sao Tome & Principe"
"__4f","Tunisia"
"__4g","Uganda"
"__4h","Suriname"
"__4i","Benin"
"__4j","Ethiopia"
"__4k","Gambia"
"__4l","Liberia"
"__4m","Rwanda"
"__4n","Chad"
"__4o","Mauritania"
"__4p","Saint Pierre & Miquelon"
"__4q","Africa n.e.s."
"__4r","Central African Rep."
"__4s","Haiti"
"__4t","Mali"
"__4u","Niger"
"__4v","Eritrea"
"__4w","Georgia"
"__4x","Algeria"
"__4y","Kazakhstan"
"__4z","Martinique"
"__50","Saint Kitts & Nevis"
"__51","Tokelau"
"__52","Dominica"
"__53","Nicaragua"
"__54","Bermuda"
"__55","Netherlands Antilles"
"__56","Iraq"
"__57","Uruguay"
"__58","Guatemala"
"__59","Montserrat"
"__5a","British Indian Ocean Territory"
"__5b","Paraguay"
"__5c","Aruba"
"__5d","Syrian Arab Rep."
"__5e","Turks & Caicos Isds."
"__5f","Cayman Isds."
"__5g","Anguilla"
"__5h","Burkina Faso"
"__5i","Armenia"
"__5j","Panama"
"__5k","Lao People's Dem. Rep."
"__5l","Fmr. DRG"
"__5m","Fmr. Federal Rep. of Germany"
"__5n","Asia n.e.s."
"__5o","Fmr. Czechoslovakia"
"__5p","Free Zones"
"__5q","El Salvador"
"__5r","Myanmar"
"__5s","Mongolia"
"__5t","Belarus"
"__5u","Libya"
"__5v","Albania"
"__5w","Cook Isds."
"__5x","Confidential & differences"
"__5y","Zambia"
"__5z","Faeroe Isds."
"__60","Greenland"
"__61","Fmr. USSR"
"__62","Australian Oceania"
"__63","Andorra"
"__64","Comoros"
"__65","Mayotte"
"__66","Equatorial Guinea"
"__67","French Southern Territories"
"__68","Djibouti"
"__69","Gibraltar"
"__6a","Korea, Dem. People's Rep. of"
"__6b","Mozambique"
"__6c","Guinea-Bissau"
"__6d","Yemen"
"__6e","Bahamas"
"__6f","Falkland Isds."
"__6g","Kyrgyzstan"
"__6h","Saint Martin"
"__6i","Bonaire"
"__6j","Tanzania, United Rep. of"
"__6k","Wallis & Futuna Isds."
"__6l","U.S. Minor Outlying Isds."
"__6m","Saint-Barthélemy"
"__6n","San Marino"
"__6o","South Sudan"
"__6p","Europe n.e.s."
"__6q","Marshall Isds."
"__6r","Belize"
"__6s","French Guiana"
"__6t","Guadeloupe"
"__6u","Botswana"
"__6v","Virgin Isds. U.S."
"__6w","Malawi"
"__6x","New Zealand Oceania"
"__6y","Puerto Rico"
"__6z","Bhutan"
"__70","British Virgin Isds."
"__71","British Virgin Isds. & Montserrat"
"__72","Liechtenstein"
"__73","Niue"
"__74","American Samoa"
"__75","Palau"
"__76","Micronesia FS"
"__77","Monaco"
"__78","America n.e.s."
"__79","Nepal"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
