"__51","Trinidad & Tobago"
"__52","Korea, Dem. People's Rep. of"
"__53","Myanmar"
"__54","Seychelles"
"__55","British Virgin Isds."
"__56","Belize"
"__57","Uganda"
"__58","Andorra"
"__59","Brunei Darussalam"
"__5a","Gambia"
"__5b","Gibraltar"
"__5c","Greenland"
"__5d","Guinea"
"__5e","Maldives"
"__5f","Montenegro"
"__5g","Saint Martin"
"__5h","Bonaire"
"__5i","Bunkers"
"__5j","Zambia"
"__5k","Cape Verde"
"__5l","Liberia"
"__5m","Saint Lucia"
"__5n","Free Zones"
"__5o","Tajikistan"
"__5p","Bahamas"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
