"","Employed Persons in Effingham County, GA"
"28",""
"29",""
"","Market Hotness: Listing Views per Property"
"2a","in Effingham County, GA"
"2b","Versus the United States in Effingham County, GA"
"2c","in Effingham County, GA"
"","Housing Inventory: Median Days on Market"
"2d","in Effingham County, GA"
"2e","Month-Over-Month in Effingham County, GA"
"2f","Year-Over-Year in Effingham County, GA"
"","Housing Inventory: Median"
"2g","Listing Price in Effingham County, GA"
"2h","Listing Price Month-Over-Month in Effingham County, GA"
"2i","Listing Price per Square Feet in Effingham County, GA"
"2j","Listing Price per Square Feet Month-Over-Month in Effingham County, GA"
"2k","Listing Price per Square Feet Year-Over-Year in Effingham County, GA"
"2l","Listing Price Year-Over-Year in Effingham County, GA"
"2m","Home Size in Square Feet in Effingham County, GA"
"2n","Home Size in Square Feet Month-Over-Month in Effingham County, GA"
"2o","Home Size in Square Feet Year-Over-Year in Effingham County, GA"
"","90% Confidence Interval"
"2p","Lower Bound of Estimate of Median Household Income for Effingham County, GA"
"2q","Upper Bound of Estimate of Median Household Income for Effingham County, GA"
"2r","Lower Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Effingham County, GA"
"2s","Lower Bound of Estimate of People of All Ages in Poverty for Effingham County, GA"
"2t","Lower Bound of Estimate of People Age 0-17 in Poverty for Effingham County, GA"
"2u","Upper Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Effingham County, GA"
"2v","Upper Bound of Estimate of People of All Ages in Poverty for Effingham County, GA"
"2w","Upper Bound of Estimate of People Age 0-17 in Poverty for Effingham County, GA"
"2x","Lower Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Effingham County, GA"
"2y","Lower Bound of Estimate of Percent of People of All Ages in Poverty for Effingham County, GA"
"2z","Lower Bound of Estimate of Percent of People Age 0-17 in Poverty for Effingham County, GA"
"30","Upper Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Effingham County, GA"
"31","Upper Bound of Estimate of Percent of People of All Ages in Poverty for Effingham County, GA"
"32","Upper Bound of Estimate of Percent of People Age 0-17 in Poverty for Effingham County, GA"
"","Estimate of"
"33","Median Household Income for Effingham County, GA"
"34","Related Children Age 5-17 in Families in Poverty for Effingham County, GA"
"35","People of All Ages in Poverty in Effingham County, GA"
"36","People Age 0-17 in Poverty in Effingham County, GA"
"","Housing Inventory: New Listing Count"
"37","in Effingham County, GA"
"38","Month-Over-Month in Effingham County, GA"
"39","Year-Over-Year in Effingham County, GA"
"","Housing Inventory: Pending Listing Count"
"3a","in Effingham County, GA"
"3b","Month-Over-Month in Effingham County, GA"
"3c","Year-Over-Year in Effingham County, GA"
"","Housing Inventory: Pending"
"3d","Ratio in Effingham County, GA"
"3e","Ratio Month-Over-Month in Effingham County, GA"
"3f","Ratio Year-Over-Year in Effingham County, GA"
"","Estimated Percent of"
"3g","Related Children Age 5-17 in Families in Poverty for Effingham County, GA"
"3h","People of All Ages in Poverty for Effingham County, GA"
"3i","People Age 0-17 in Poverty for Effingham County, GA"
"","Housing Inventory: Price Increased Count"
"3j","in Effingham County, GA"
"3k","Month-Over-Month in Effingham County, GA"
"3l","Year-Over-Year in Effingham County, GA"
"","Housing Inventory: Price"
"3m","Reduced Count in Effingham County, GA"
"3n","Reduced Count Month-Over-Month in Effingham County, GA"
"3o","Reduced Count Year-Over-Year in Effingham County, GA"
"","Poverty Universe, Age"
"3p","0-17 for Effingham County, GA"
"3q","5-17 related for Effingham County, GA"
"3r","Poverty Universe,: All Ages for Effingham County, GA"
"","Real Gross Domestic Product:"
"3s","All Industries in Effingham County, GA"
"3t","Private Goods-Producing Industries in Effingham County, GA"
"3u","Government and Government Enterprises in Effingham County, GA"
"3v","Private Services-Providing Industries in Effingham County, GA"
"","Housing Inventory: Total Listing Count"
"3w","in Effingham County, GA"
"3x","Month-Over-Month in Effingham County, GA"
"3y","Year-Over-Year in Effingham County, GA"
