"__50","Aruba"
"__51","Sudan"
"__52","Equatorial Guinea"
"__53","Djibouti"
"__54","Libya"
"__55","Guyana"
"__56","Saint Vincent & Grenadines"
"__57","Zambia"
"__58","French Guiana"
"__59","Guinea"
"__5a","Réunion"
"__5b","Fmr. Yugoslavia"
"__5c","Guadeloupe"
"__5d","Andorra"
"__5e","Mauritania"
"__5f","Central African Rep."
"__5g","Suriname"
"__5h","Fmr. USSR"
"__5i","Holy See"
"__5j","Tajikistan"
"__5k","Korea, Dem. People's Rep. of"
"__5l","Rwanda"
"__5m","Macao SAR of China"
"__5n","Bahamas"
"__5o","Dominica"
"__5p","Asia n.e.s."
"__5q","Puerto Rico"
"__5r","Northern Mariana Isds."
"__5s","Sierra Leone"
"__5t","Cambodia"
"__5u","Saint Helena"
"__5v","Gibraltar"
"__5w","Belize"
"__5x","Marshall Isds."
"__5y","Afghanistan"
"__5z","Liberia"
"__60","Maldives"
"__61","Curaçao"
"__62","Saint Martin"
"__63","Bonaire"
"__64","Bunkers"
"__65","American Samoa"
"__66","Sao Tome & Principe"
"__67","Cape Verde"
"__68","Chad"
"__69","Free Zones"
"__6a","British Indian Ocean Territory"
"__6b","Lesotho"
"__6c","New Zealand Oceania"
"__6d","Pitcairn"
"__6e","Lao People's Dem. Rep."
"__6f","Mayotte"
"__6g","Saint Kitts & Nevis"
"__6h","Bermuda"
"__6i","Cayman Isds."
"__6j","Christmas Isds."
"__6k","Saint Lucia"
"__6l","Turks & Caicos Isds."
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
