"__2b","Ukraine"
"__2c","Macedonia, The Fmr. Yugoslav Rep."
"__2d","Faeroe Isds."
"__2e","Bangladesh"
"__2f","Kenya"
"__2g","Kazakhstan"
"__2h","Slovakia"
"__2i","Estonia"
"__2j","Romania"
"__2k","Tanzania, United Rep. of"
"__2l","Costa Rica"
"__2m","Burundi"
"__2n","Portugal"
"__2o","New Zealand Oceania"
"__2p","Senegal"
"__2q","Other areas n.e.s."
"__2r","Congo, The Rep. Dem. of"
"__2s","Azerbaijan"
"__2t","Latvia"
"__2u","Rwanda"
"__2v","Uganda"
"__2w","Lebanon"
"__2x","Albania"
"__2y","Côte d'Ivoire"
"__2z","Lithuania"
"__30","Cyprus"
"__31","Algeria"
"__32","Chad"
"__33","Southern African Customs Union"
"__34","Egypt"
"__35","Liberia"
"__36","Seychelles"
"__37","Israel"
"__38","Malta"
"__39","Cameroon"
"__3a","Maldives"
"__3b","Guadeloupe"
"__3c","Brazil"
"__3d","Belize"
"__3e","Mexico"
"__3f","Jamaica"
"__3g","Saint Pierre & Miquelon"
"__3h","Cuba"
"__3i","Peru"
"__3j","Trinidad & Tobago"
"__3k","Ecuador"
"__3l","Mozambique"
"__3m","Mauritania"
"__3n","Haiti"
"__3o","Uruguay"
"__3p","Antarctica"
"__3q","Togo"
"__3r","Tunisia"
"__3s","Paraguay"
"__3t","Namibia"
"__3u","Confidential & differences"
"__3v","Europe n.e.s."
"__3w","Moldova, Rep. of"
"__3x","Greenland"
"__3y","Fmr. USSR"
"__3z","Oman"
"__40","Turkmenistan"
"__41","Montenegro"
"__42","Serbia"
"__43","Andorra"
"__44","Angola"
"__45","Bosnia & Herzegovina"
"__46","Belarus"
"__47","Cape Verde"
"__48","Colombia"
"__49","Benin"
"__4a","Dominican Rep."
"__4b","Equatorial Guinea"
"__4c","Gabon"
"__4d","Gibraltar"
"__4e","Georgia"
"__4f","Mali"
"__4g","Saint Martin"
"__4h","Africa n.e.s."
"__4i","Guinea-Bissau"
"__4j","Djibouti"
"__4k","Niger"
"__4l","Qatar"
"__4m","Suriname"
"__4n","Kuwait"
"__4o","Uzbekistan"
"__4p","Fmr. Yugoslavia"
"__4q","Mongolia"
"__4r","Bermuda"
"__4s","Congo"
"__4t","French Guiana"
"__4u","Martinique"
"__4v","Réunion"
"__4w","Somalia"
"__4x","Burkina Faso"
"__4y","Central African Rep."
"__4z","Guinea"
"__50","Syrian Arab Rep."
"__51","Fmr. Czechoslovakia"
"__52","Mayotte"
"__53","Bahamas"
"__54","Venezuela"
"__55","Panama"
"__56","Barbados"
"__57","Netherlands Antilles"
"__58","Cook Isds."
"__59","Yemen"
"__5a","Kyrgyzstan"
"__5b","Sudan"
"__5c","Curaçao"
"__5d","Saint-Barthélemy"
"__5e","Marshall Isds."
"__5f","Iraq"
"__5g","Korea, Dem. People's Rep. of"
"__5h","Guyana"
"__5i","Honduras"
"__5j","Sierra Leone"
"__5k","Libya"
"__5l","Holy See"
"__5m","Eritrea"
"__5n","Tokelau"
"__5o","Afghanistan"
"__5p","Lao People's Dem. Rep."
"__5q","Free Zones"
"__5r","Guatemala"
"__5s","El Salvador"
"__5t","Aruba"
"__5u","Samoa"
"__5v","Niue"
"__5w","Fiji"
"__5x","Monaco"
"__5y","Liechtenstein"
"__5z","Nicaragua"
"__60","Sao Tome & Principe"
"__61","Dominica"
"__62","British Indian Ocean Territory"
"__63","Falkland Isds."
"__64","Grenada"
"__65","Kiribati"
"__66","Asia n.e.s."
"__67","Turks & Caicos Isds."
"__68","Christmas Isds."
"__69","Saint Lucia"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
