"__2b","Norway incl. S. & JM. excl. Bouvet"
"__2c","Qatar"
"__2d","Wallis & Futuna Isds."
"__2e","Italy incl. San Marino"
"__2f","Kiribati"
"__2g","Brunei Darussalam"
"__2h","Switzerland excl. Liechtenstein"
"__2i","Switzerland incl. Liechtenstein"
"__2j","EU 27"
"__2k","Guam"
"__2l","Marshall Isds."
"__2m","Poland"
"__2n","Panama"
"__2o","Southern African Customs Union"
"__2p","Belgium"
"__2q","Argentina"
"__2r","Iceland"
"__2s","Afghanistan"
"__2t","Turkey"
"__2u","Brazil"
"__2v","Hungary"
"__2w","Saint Helena"
"__2x","Morocco"
"__2y","Tajikistan"
"__2z","Bulgaria"
"__30","Costa Rica"
"__31","Croatia"
"__32","Czech Rep."
"__33","Guatemala"
"__34","Slovakia"
"__35","Slovenia"
"__36","Trinidad & Tobago"
"__37","Bosnia & Herzegovina"
"__38","Serbia & Montenegro"
"__39","Lithuania"
"__3a","Mongolia"
"__3b","Liechtenstein"
"__3c","Romania"
"__3d","Estonia"
"__3e","Cambodia"
"__3f","Finland"
"__3g","Latvia"
"__3h","Myanmar"
"__3i","Nepal"
"__3j","Nigeria"
"__3k","Cameroon"
"__3l","Congo"
"__3m","Congo, The Rep. Dem. of"
"__3n","Malta"
"__3o","Réunion"
"__3p","Saudi Arabia"
"__3q","Sudan"
"__3r","Sweden"
"__3s","Syrian Arab Rep."
"__3t","Yemen"
"__3u","Greece"
"__3v","Tunisia"
"__3w","Ghana"
"__3x","Luxembourg"
"__3y","Portugal"
"__3z","Belarus"
"__40","Algeria"
"__41","Dominica"
"__42","Dominican Rep."
"__43","Netherlands Antilles"
"__44","Aruba"
"__45","Ukraine"
"__46","Iran"
"__47","Gabon"
"__48","Senegal"
"__49","Venezuela"
"__4a","Macedonia, The Fmr. Yugoslav Rep."
"__4b","Angola"
"__4c","Burkina Faso"
"__4d","Puerto Rico"
"__4e","Bermuda"
"__4f","Cuba"
"__4g","Saint Pierre & Miquelon"
"__4h","Guyana"
"__4i","Other areas n.e.s."
"__4j","Paraguay"
"__4k","El Salvador"
"__4l","Confidential & differences"
"__4m","Europe n.e.s."
"__4n","Serbia"
"__4o","Niger"
"__4p","Faeroe Isds."
"__4q","Greenland"
"__4r","Libya"
"__4s","Montserrat"
"__4t","Oman"
"__4u","Tanzania, United Rep. of"
"__4v","Uzbekistan"
"__4w","Honduras"
"__4x","Malawi"
"__4y","Turkmenistan"
"__4z","Antarctica"
"__50","Burundi"
"__51","Armenia"
"__52","Benin"
"__53","Holy See"
"__54","Uganda"
"__55","Nicaragua"
"__56","Pitcairn"
"__57","Namibia"
"__58","Rwanda"
"__59","Albania"
"__5a","Cape Verde"
"__5b","Equatorial Guinea"
"__5c","Falkland Isds."
"__5d","Côte d'Ivoire"
"__5e","Kazakhstan"
"__5f","Curaçao"
"__5g","Africa n.e.s."
"__5h","Sao Tome & Principe"
"__5i","Moldova, Rep. of"
"__5j","Georgia"
"__5k","Kyrgyzstan"
"__5l","Timor-Leste"
"__5m","Madagascar"
"__5n","Belize"
"__5o","Iraq"
"__5p","Zambia"
"__5q","Bonaire"
"__5r","Guinea-Bissau"
"__5s","Comoros"
"__5t","Lao People's Dem. Rep."
"__5u","Fmr. Czechoslovakia"
"__5v","French Guiana"
"__5w","Guadeloupe"
"__5x","Martinique"
"__5y","Maldives"
"__5z","Djibouti"
"__60","Guinea"
"__61","Fmr. Yugoslavia"
"__62","Lesotho"
"__63","Togo"
"__64","Grenada"
"__65","Bahamas"
"__66","Bolivia"
"__67","Eritrea"
"__68","Bahrain"
"__69","Niue"
"__6a","Swaziland"
"__6b","Chad"
"__6c","British Indian Ocean Territory"
"__6d","Palau"
"__6e","Fmr. Burma"
"__6f","Gibraltar"
"__6g","Saint Vincent & Grenadines"
"__6h","British Virgin Isds."
"__6i","Andorra"
"__6j","Central African Rep."
"__6k","Ethiopia"
"__6l","Gambia"
"__6m","Haiti"
"__6n","Liberia"
"__6o","Montenegro"
"__6p","Saint Martin"
"__6q","San Marino"
"__6r","Barbados"
"__6s","Virgin Isds. U.S."
"__6t","Cayman Isds."
"__6u","Free Zones"
"__6v","Mayotte"
"__6w","Anguilla"
"__6x","Asia n.e.s."
"__6y","Antigua & Barbuda"
"__6z","Saint Lucia"
"__70","Micronesia FS"
"__71","Saint Kitts & Nevis"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
